GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.0 [4.1-11.3],6.96000,4.10000,11.31080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.8 [3.4-9.6],5.82000,3.37000,9.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [3.2-9.3],5.66000,3.24000,9.34000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [3.2-9.2],5.58000,3.18000,9.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.3 [4.8-13.6],8.25000,4.78000,13.62750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.4 [4.9-13.8],8.36000,4.86000,13.81070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.2 [4.7-13.6],8.21000,4.74000,13.55010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.1 [4.6-13.4],8.07000,4.56000,13.44230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.0 [6.7-17.6],11.02270,6.65000,17.56280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.6 [5.8-15.2],9.64000,5.77000,15.24990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.3 [4.8-13.6],8.28000,4.84000,13.61410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.0 [6.6-17.4],11.00870,6.61000,17.41300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.1 [2.9-8.4],5.12000,2.92000,8.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.9 [2.2-6.2],3.85000,2.21000,6.23000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.8 [9.2-24.8],15.75220,9.18000,24.80420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.7 [8.4-21.2],13.68310,8.37000,21.15460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.7 [3.3-9.4],5.72000,3.29000,9.44000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.3 [7.5-19.3],12.32450,7.47000,19.31780,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.6 [5.8-15.7],9.64000,5.75000,15.69890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.2 [1.8-5.3],3.20000,1.80000,5.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,12.5 [7.5-19.7],12.54440,7.52000,19.73270,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,9.1 [5.4-14.8],9.10000,5.42000,14.78190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.4 [5.0-13.5],8.41000,5.00000,13.49760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.3 [6.2-16.7],10.34190,6.22000,16.68250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.0 [3.5-9.9],6.03000,3.54000,9.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.9 [13.5-35.1],22.87260,13.51900,35.12300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.6 [9.6-24.1],15.59500,9.57000,24.08330,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [1.9-5.5],3.37000,1.93000,5.49000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [3.7-10.1],6.22000,3.66000,10.11160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [3.2-9.2],5.61000,3.20000,9.22000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [1.7-5.1],3.09000,1.74000,5.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.8 [2.8-7.8],4.81000,2.77000,7.80000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.5 [4.5-12.2],7.52000,4.46000,12.15200,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.8 [5.3-14.1],8.84000,5.26000,14.10730,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.6 [3.2-9.2],5.57000,3.17000,9.20000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.5 [5.0-13.9],8.48000,5.02000,13.89390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.4 [3.1-8.8],5.38000,3.07000,8.82000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.2 [4.7-13.5],8.22000,4.72000,13.49960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.5 [3.1-9.1],5.50000,3.14000,9.11000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.0-5.6],3.42000,1.97000,5.56000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [1.7-5.0],3.02000,1.68000,5.01000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.9 [11.0-27.5],17.89190,10.95860,27.50800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.0 [8.3-22.0],13.98190,8.25000,21.96450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.2 [4.7-13.5],8.22000,4.71000,13.53890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.6 [3.9-10.6],6.56000,3.86000,10.63960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,5.8 [3.4-9.5],5.80000,3.38000,9.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [1.7-5.0],3.03000,1.69000,4.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.4 [2.5-7.1],4.38000,2.52000,7.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.2 [4.7-13.5],8.21000,4.72000,13.48920,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,12.6,12.60000,,,,,Rwanda 2000 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,17.8,17.80000,,,,,Rwanda 2005 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2007-2008,2007-2008,,AFR,2007,2008,Africa,,,,,RWA,Rwanda,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,38.3,38.30000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Rwanda 2007-2008 Demographic and Health Survey (Interim)
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2010-2011,2010-2011,,AFR,2010,2011,Africa,,,,,RWA,Rwanda,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,60.2,60.20000,,,,,Rwanda 2010 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,2014,2015,Africa,,,,,RWA,Rwanda,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,62.9,62.90000,,,,,Rwanda 2014-2015 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2019-2020,2019-2020,,AFR,2019,2020,Africa,,,,,RWA,Rwanda,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,72.1,72.10000,,,,,Rwanda 2019-2020 Demographic and Health Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,4 270 858,4270858.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,4 395 476,4395476.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,4 721 856,4721856.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,4 946 783,4946783.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,4 148 673,4148673.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,5 065 110,5065110.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,5 190 529,5190529.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,5 328 513,5328513.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,4 717 934,4717934.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,5 015 979,5015979.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,5 011 488,5011488.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,RWA,Rwanda,,,,,,,,,,,,,,6 184 262,6184262.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.44,0.44000,,,,,Rwanda 2007-2008 Demographic and Health Survey (Interim)
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.19,0.19000,,,,,Rwanda 2010 Demographic and Health Survey 
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.22,0.22000,,,,,Rwanda 2013 Malaria Indicators Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.11,0.11000,,,,,Rwanda 2013 Malaria Indicators Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.29,0.29000,,,,,Rwanda 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.29,0.29000,,,,,Rwanda 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.31,0.31000,,,,,Rwanda 2019-2020 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,RWA,Rwanda,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.23,0.23000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,42.52,42.52000,,,,,Rwanda 2007-2008 Demographic and Health Survey (Interim)
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,41.36,41.36000,,,,,Rwanda 2010 Demographic and Health Survey 
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,47.13,47.13000,,,,,Rwanda 2013 Malaria Indicators Survey
