Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
USA,2014-09-01,2014-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,100.427800,X,base year is 2015
USA,2015-09-01,2015-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.391500,X,base year is 2015
USA,2016-09-01,2016-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,101.861000,X,base year is 2015
USA,2017-09-01,2017-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,104.135600,X,base year is 2015
USA,2018-09-01,2018-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.506700,X,base year is 2015
USA,2019-09-01,2019-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,108.329400,X,base year is 2015
USA,2020-09-01,2020-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,109.814900,X,base year is 2015
USA,2021-09-01,2021-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,115.734300,X,base year is 2015
USA,2022-09-01,2022-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,125.226500,X,base year is 2015
USA,2023-09-01,2023-09-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,129.859500,X,base year is 2015
USA,2000-10-01,2000-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,73.412450,X,base year is 2015
USA,2001-10-01,2001-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,74.973530,X,base year is 2015
USA,2002-10-01,2002-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,76.492400,X,base year is 2015
USA,2003-10-01,2003-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,78.053470,X,base year is 2015
USA,2004-10-01,2004-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,80.542750,X,base year is 2015
USA,2005-10-01,2005-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,84.044600,X,base year is 2015
USA,2006-10-01,2006-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,85.141570,X,base year is 2015
USA,2007-10-01,2007-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,88.152330,X,base year is 2015
USA,2008-10-01,2008-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,91.374460,X,base year is 2015
USA,2009-10-01,2009-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,91.207380,X,base year is 2015
USA,2010-10-01,2010-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,92.276500,X,base year is 2015
USA,2011-10-01,2011-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,95.529430,X,base year is 2015
USA,2012-10-01,2012-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,97.595110,X,base year is 2015
USA,2013-10-01,2013-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,98.535550,X,base year is 2015
USA,2014-10-01,2014-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,100.175500,X,base year is 2015
USA,2015-10-01,2015-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.346400,X,base year is 2015
USA,2016-10-01,2016-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,101.988000,X,base year is 2015
USA,2017-10-01,2017-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,104.069700,X,base year is 2015
USA,2018-10-01,2018-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,106.694900,X,base year is 2015
USA,2019-10-01,2019-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,108.577000,X,base year is 2015
USA,2020-10-01,2020-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,109.860500,X,base year is 2015
USA,2021-10-01,2021-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,116.695800,X,base year is 2015
USA,2022-10-01,2022-10-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,125.734400,X,base year is 2015
USA,2000-11-01,2000-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,73.454640,X,base year is 2015
USA,2001-11-01,2001-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,74.846950,X,base year is 2015
USA,2002-11-01,2002-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,76.492400,X,base year is 2015
USA,2003-11-01,2003-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,77.842510,X,base year is 2015
USA,2004-11-01,2004-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,80.584940,X,base year is 2015
USA,2005-11-01,2005-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,83.369540,X,base year is 2015
USA,2006-11-01,2006-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,85.015000,X,base year is 2015
USA,2007-11-01,2007-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,88.675920,X,base year is 2015
USA,2008-11-01,2008-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,89.624370,X,base year is 2015
USA,2009-11-01,2009-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,91.271930,X,base year is 2015
USA,2010-11-01,2010-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,92.315320,X,base year is 2015
USA,2011-11-01,2011-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,95.448850,X,base year is 2015
USA,2012-11-01,2012-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,97.132700,X,base year is 2015
USA,2013-11-01,2013-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,98.334300,X,base year is 2015
USA,2014-11-01,2014-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.634630,X,base year is 2015
USA,2015-11-01,2015-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.134600,X,base year is 2015
USA,2016-11-01,2016-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,101.829400,X,base year is 2015
USA,2017-11-01,2017-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,104.072300,X,base year is 2015
USA,2018-11-01,2018-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,106.337500,X,base year is 2015
USA,2019-11-01,2019-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,108.518800,X,base year is 2015
USA,2020-11-01,2020-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,109.793400,X,base year is 2015
USA,2021-11-01,2021-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,117.269200,X,base year is 2015
USA,2022-11-01,2022-11-30,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,125.607400,X,base year is 2015
USA,2000-12-01,2000-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,73.412450,X,base year is 2015
USA,2001-12-01,2001-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,74.551610,X,base year is 2015
USA,2002-12-01,2002-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,76.323640,X,base year is 2015
USA,2003-12-01,2003-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,77.758130,X,base year is 2015
USA,2004-12-01,2004-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,80.289600,X,base year is 2015
USA,2005-12-01,2005-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,83.032020,X,base year is 2015
USA,2006-12-01,2006-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,85.141570,X,base year is 2015
USA,2007-12-01,2007-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,88.616420,X,base year is 2015
USA,2008-12-01,2008-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,88.697430,X,base year is 2015
USA,2009-12-01,2009-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,91.111180,X,base year is 2015
USA,2010-12-01,2010-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,92.473960,X,base year is 2015
USA,2011-12-01,2011-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,95.213420,X,base year is 2015
USA,2012-12-01,2012-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,96.871110,X,base year is 2015
USA,2013-12-01,2013-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,98.325860,X,base year is 2015
USA,2014-12-01,2014-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.069690,X,base year is 2015
USA,2015-12-01,2015-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.792420,X,base year is 2015
USA,2016-12-01,2016-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,101.862700,X,base year is 2015
USA,2017-12-01,2017-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,104.011100,X,base year is 2015
USA,2018-12-01,2018-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,105.997900,X,base year is 2015
USA,2019-12-01,2019-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,108.420100,X,base year is 2015
USA,2020-12-01,2020-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,109.896800,X,base year is 2015
USA,2021-12-01,2021-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,117.629500,X,base year is 2015
USA,2022-12-01,2022-12-31,231,'840,United States of America,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,125.221800,X,base year is 2015
USA,2001-01-01,2001-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,3.006630,E,
USA,2002-01-01,2002-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,2.860467,E,
USA,2003-01-01,2003-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,0.283770,E,
USA,2004-01-01,2004-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,4.131295,E,
USA,2005-01-01,2005-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,2.663046,E,
USA,2006-01-01,2006-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,2.382212,E,
USA,2007-01-01,2007-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,1.691313,E,
USA,2008-01-01,2008-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,5.751743,E,
USA,2009-01-01,2009-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,5.654782,E,
USA,2010-01-01,2010-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-1.975019,E,
USA,2011-01-01,2011-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,2.141087,E,
USA,2012-01-01,2012-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,5.307807,E,
USA,2013-01-01,2013-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,1.098863,E,
USA,2014-01-01,2014-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,0.484748,E,
USA,2015-01-01,2015-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,3.320658,E,
USA,2016-01-01,2016-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,-0.459552,E,
USA,2017-01-01,2017-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-1.940350,E,
USA,2018-01-01,2018-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,1.049947,E,
USA,2019-01-01,2019-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,0.652072,E,
USA,2020-01-01,2020-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,0.718509,E,
USA,2021-01-01,2021-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,3.696899,E,
USA,2022-01-01,2022-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,7.348131,E,
USA,2023-01-01,2023-01-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,11.357338,E,
USA,2001-02-01,2001-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,3.307293,E,
USA,2002-02-01,2002-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,2.444695,E,
USA,2003-02-01,2003-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,0.909093,E,
USA,2004-02-01,2004-02-29,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,3.603597,E,
USA,2005-02-01,2005-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,2.173911,E,
USA,2006-02-01,2006-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,2.446818,E,
USA,2007-02-01,2007-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,2.903944,E,
USA,2008-02-01,2008-02-29,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,5.114208,E,
USA,2009-02-01,2009-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,4.828897,E,
USA,2010-02-01,2010-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,-1.497786,E,
USA,2011-02-01,2011-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,2.846343,E,
USA,2012-02-01,2012-02-29,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,4.492382,E,
USA,2013-02-01,2013-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,1.234109,E,
USA,2014-02-01,2014-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,0.895314,E,
USA,2015-02-01,2015-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,2.896226,E,
USA,2016-02-01,2016-02-29,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,-0.349353,E,
USA,2017-02-01,2017-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-1.730450,E,
USA,2018-02-01,2018-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,0.537519,E,
USA,2019-02-01,2019-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,1.213935,E,
USA,2020-02-01,2020-02-29,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,0.818935,E,
USA,2021-02-01,2021-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,3.555419,E,
USA,2022-02-01,2022-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,8.627082,E,
USA,2023-02-01,2023-02-28,231,'840,United States of America,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,10.149757,E,
USA,2001-03-01,2001-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,3.365384,E,
USA,2002-03-01,2002-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,2.500004,E,
USA,2003-03-01,2003-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,0.794094,E,
USA,2004-03-01,2004-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,3.714127,E,
USA,2005-03-01,2005-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,2.061858,E,
USA,2006-03-01,2006-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,2.232848,E,
USA,2007-03-01,2007-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,3.362449,E,
USA,2008-03-01,2008-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,4.747807,E,
USA,2009-03-01,2009-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,4.278026,E,
USA,2010-03-01,2010-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,-0.684893,E,
USA,2011-03-01,2011-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,3.620661,E,
USA,2012-03-01,2012-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,3.559509,E,
USA,2013-03-01,2013-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,1.034641,E,
USA,2014-03-01,2014-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,1.382841,E,
USA,2015-03-01,2015-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,1.952224,E,
USA,2016-03-01,2016-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,-0.525400,E,
USA,2017-03-01,2017-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,-0.875410,E,
USA,2018-03-01,2018-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,0.384653,E,
USA,2019-03-01,2019-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,1.433084,E,
USA,2020-03-01,2020-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.072524,E,
USA,2021-03-01,2021-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,3.294296,E,
USA,2022-03-01,2022-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,10.018070,E,
USA,2023-03-01,2023-03-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,8.325638,E,
USA,2001-04-01,2001-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,3.423420,E,
USA,2002-04-01,2002-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,2.439017,E,
USA,2003-04-01,2003-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,0.510223,E,
USA,2004-04-01,2004-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,3.835304,E,
USA,2005-04-01,2005-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,3.096140,E,
USA,2006-04-01,2006-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,0.895666,E,
USA,2007-04-01,2007-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,3.926907,E,
USA,2008-04-01,2008-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,5.944633,E,
USA,2009-04-01,2009-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,2.339087,E,
USA,2010-04-01,2010-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,-0.021312,E,
USA,2011-04-01,2011-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,3.938115,E,
USA,2012-04-01,2012-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,3.334930,E,
USA,2013-04-01,2013-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,1.023253,E,
USA,2014-04-01,2014-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,1.733167,E,
USA,2015-04-01,2015-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,1.346035,E,
USA,2016-04-01,2016-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,-0.283845,E,
USA,2017-04-01,2017-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,-0.764575,E,
USA,2018-04-01,2018-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,0.556069,E,
USA,2019-04-01,2019-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,0.732133,E,
USA,2020-04-01,2020-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,4.071885,E,
USA,2021-04-01,2021-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,1.223051,E,
USA,2022-04-01,2022-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,10.845363,E,
USA,2023-04-01,2023-04-30,231,'840,United States of America,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,7.009774,E,
USA,2001-05-01,2001-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,3.164186,E,
USA,2002-05-01,2002-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,1.562488,E,
USA,2003-05-01,2003-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,1.310540,E,
USA,2004-05-01,2004-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,4.949384,E,
USA,2005-05-01,2005-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,1.982856,E,
USA,2006-05-01,2006-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,0.840779,E,
USA,2007-05-01,2007-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,4.394980,E,
USA,2008-05-01,2008-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,5.754908,E,
USA,2009-05-01,2009-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,1.522204,E,
USA,2010-05-01,2010-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,0.327777,E,
USA,2011-05-01,2011-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,4.431559,E,
USA,2012-05-01,2012-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2012,2012,%,2.734342,E,
USA,2013-05-01,2013-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2013,2013,%,0.770568,E,
USA,2014-05-01,2014-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2014,2014,%,2.681582,E,
USA,2015-05-01,2015-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2015,2015,%,0.625599,E,
USA,2016-05-01,2016-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2016,2016,%,-0.697357,E,
USA,2017-05-01,2017-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2017,2017,%,-0.168977,E,
USA,2018-05-01,2018-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2018,2018,%,0.144797,E,
USA,2019-05-01,2019-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2019,2019,%,1.203607,E,
USA,2020-05-01,2020-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2020,2020,%,4.828571,E,
USA,2021-05-01,2021-05-31,231,'840,United States of America,23014,Food price inflation,6121,Value,7005,May,2021,2021,%,0.677762,E,
