ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,East Central (AIS/MIS),2223148,Number of young men interviewed and tested (unweighted),393,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYMUNW,UGAIS2011452020,2011,AIS,396,,,,1
UGA,Mid Eastern,3444255,Number of young men interviewed and tested (unweighted),434,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYMUNW,UGAIS2011452021,2011,AIS,424,,,,1
UGA,West Nile,3646935,Number of young men interviewed and tested (unweighted),319,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYMUNW,UGAIS2011452009,2011,AIS,199,,,,1
UGA,Mid Northern,2231789,Number of young men interviewed and tested (unweighted),358,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYMUNW,UGAIS2011452023,2011,AIS,350,,,,1
UGA,North East,4223560,Number of young men interviewed and tested (unweighted),221,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452022,1452125,Region,North East,0,,0,1,HAHIVYMUNW,UGAIS2011452022,2011,AIS,228,,,,1
UGA,Western,3724900,Number of young men interviewed and tested (unweighted),404,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452014,1452140,Region,..Western,0,,0,1,HAHIVYMUNW,UGAIS2011452014,2011,AIS,486,,,,1
UGA,South West,4471480,Number of young men interviewed and tested (unweighted),296,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_M_UNW,136004060,U,452015,1452150,Region,..South West,0,,0,1,HAHIVYMUNW,UGAIS2011452015,2011,AIS,384,,,,1
UGA,South Buganda,345971,HIV prevalence among young people aged 15-24,6.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYBHIV,UGAIS2011452002,2011,AIS,837,694,4.2,8.5,1
UGA,North Buganda,334929,HIV prevalence among young people aged 15-24,4.3,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYBHIV,UGAIS2011452003,2011,AIS,768,730,2.6,5.9,1
UGA,Kampala,2231338,HIV prevalence among young people aged 15-24,3.4,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYBHIV,UGAIS2011452004,2011,AIS,730,965,2,4.8,1
UGA,East Central (AIS/MIS),5118570,HIV prevalence among young people aged 15-24,2.8,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYBHIV,UGAIS2011452020,2011,AIS,852,855,1.7,3.8,1
UGA,Mid Eastern,2231885,HIV prevalence among young people aged 15-24,1.7,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYBHIV,UGAIS2011452021,2011,AIS,878,903,0.5,2.8,1
UGA,West Nile,1552167,HIV prevalence among young people aged 15-24,2.1,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYBHIV,UGAIS2011452009,2011,AIS,467,758,1.1,3.1,1
UGA,Mid Northern,125984,HIV prevalence among young people aged 15-24,4.9,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYBHIV,UGAIS2011452023,2011,AIS,803,793,2.9,6.8,1
UGA,North East,355160,HIV prevalence among young people aged 15-24,2.6,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452022,1452125,Region,North East,0,,0,1,HAHIVYBHIV,UGAIS2011452022,2011,AIS,554,588,1,4.1,1
UGA,Western,62984,HIV prevalence among young people aged 15-24,4,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452014,1452140,Region,..Western,0,,0,1,HAHIVYBHIV,UGAIS2011452014,2011,AIS,1132,949,2.2,5.8,1
UGA,South West,143551,HIV prevalence among young people aged 15-24,3.9,1,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_HIV,136005070,I,452015,1452150,Region,..South West,0,,0,1,HAHIVYBHIV,UGAIS2011452015,2011,AIS,933,717,1.9,5.9,1
UGA,South Buganda,5415043,Number of young persons interviewed and tested,837,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYBNUM,UGAIS2011452002,2011,AIS,,694,,,1
UGA,North Buganda,5916117,Number of young persons interviewed and tested,768,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYBNUM,UGAIS2011452003,2011,AIS,,730,,,1
UGA,Kampala,182009,Number of young persons interviewed and tested,730,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYBNUM,UGAIS2011452004,2011,AIS,,965,,,1
UGA,East Central (AIS/MIS),5703696,Number of young persons interviewed and tested,852,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYBNUM,UGAIS2011452020,2011,AIS,,855,,,1
UGA,Mid Eastern,2231768,Number of young persons interviewed and tested,878,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYBNUM,UGAIS2011452021,2011,AIS,,903,,,1
UGA,West Nile,2215588,Number of young persons interviewed and tested,467,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYBNUM,UGAIS2011452009,2011,AIS,,758,,,1
UGA,Mid Northern,789709,Number of young persons interviewed and tested,803,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYBNUM,UGAIS2011452023,2011,AIS,,793,,,1
UGA,North East,5902467,Number of young persons interviewed and tested,554,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452022,1452125,Region,North East,0,,0,1,HAHIVYBNUM,UGAIS2011452022,2011,AIS,,588,,,1
UGA,Western,2231770,Number of young persons interviewed and tested,1132,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452014,1452140,Region,..Western,0,,0,1,HAHIVYBNUM,UGAIS2011452014,2011,AIS,,949,,,1
UGA,South West,6721506,Number of young persons interviewed and tested,933,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_NUM,136005080,D,452015,1452150,Region,..South West,0,,0,1,HAHIVYBNUM,UGAIS2011452015,2011,AIS,,717,,,1
UGA,South Buganda,2215590,Number of young persons interviewed and tested (unweighted),694,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHIVYBUNW,UGAIS2011452002,2011,AIS,837,,,,1
UGA,North Buganda,4520266,Number of young persons interviewed and tested (unweighted),730,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHIVYBUNW,UGAIS2011452003,2011,AIS,768,,,,1
UGA,Kampala,182021,Number of young persons interviewed and tested (unweighted),965,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452004,1452040,Region,..Kampala,0,,0,1,HAHIVYBUNW,UGAIS2011452004,2011,AIS,730,,,,1
UGA,East Central (AIS/MIS),4282219,Number of young persons interviewed and tested (unweighted),855,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHIVYBUNW,UGAIS2011452020,2011,AIS,852,,,,1
UGA,Mid Eastern,2231786,Number of young persons interviewed and tested (unweighted),903,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHIVYBUNW,UGAIS2011452021,2011,AIS,878,,,,1
UGA,West Nile,2215594,Number of young persons interviewed and tested (unweighted),758,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452009,1452090,Region,..West Nile,0,,0,1,HAHIVYBUNW,UGAIS2011452009,2011,AIS,467,,,,1
UGA,Mid Northern,2231788,Number of young persons interviewed and tested (unweighted),793,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHIVYBUNW,UGAIS2011452023,2011,AIS,803,,,,1
UGA,North East,4512504,Number of young persons interviewed and tested (unweighted),588,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452022,1452125,Region,North East,0,,0,1,HAHIVYBUNW,UGAIS2011452022,2011,AIS,554,,,,1
UGA,Western,2231787,Number of young persons interviewed and tested (unweighted),949,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452014,1452140,Region,..Western,0,,0,1,HAHIVYBUNW,UGAIS2011452014,2011,AIS,1132,,,,1
UGA,South West,3846289,Number of young persons interviewed and tested (unweighted),717,0,UG,Uganda,2011,UG2011AIS,HA_HIVY_B_UNW,136005090,U,452015,1452150,Region,..South West,0,,0,1,HAHIVYBUNW,UGAIS2011452015,2011,AIS,933,,,,1
UGA,South Buganda,4090725,Circumcised men HIV positive,6.9,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHPMCMHVC,UGAIS2011452002,2011,AIS,285,208,,,1
UGA,North Buganda,2231800,Circumcised men HIV positive,5.7,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHPMCMHVC,UGAIS2011452003,2011,AIS,233,238,,,1
UGA,Kampala,181261,Circumcised men HIV positive,2.3,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452004,1452040,Region,..Kampala,0,,0,1,HAHPMCMHVC,UGAIS2011452004,2011,AIS,237,337,,,1
UGA,East Central (AIS/MIS),3238993,Circumcised men HIV positive,3.8,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHPMCMHVC,UGAIS2011452020,2011,AIS,383,377,,,1
UGA,Mid Eastern,1355794,Circumcised men HIV positive,3.6,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHPMCMHVC,UGAIS2011452021,2011,AIS,505,522,,,1
UGA,West Nile,6205169,Circumcised men HIV positive,3.7,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452009,1452090,Region,..West Nile,0,,0,1,HAHPMCMHVC,UGAIS2011452009,2011,AIS,149,243,,,1
UGA,North East,2223155,Circumcised men HIV positive,4,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452022,1452125,Region,North East,0,,0,1,HAHPMCMHVC,UGAIS2011452022,2011,AIS,46,45,,,1
UGA,Western,6615924,Circumcised men HIV positive,4.6,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452014,1452140,Region,..Western,0,,0,1,HAHPMCMHVC,UGAIS2011452014,2011,AIS,341,287,,,1
UGA,South West,2215651,Circumcised men HIV positive,6.7,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVC,136064010,I,452015,1452150,Region,..South West,0,,0,1,HAHPMCMHVC,UGAIS2011452015,2011,AIS,93,76,,,1
UGA,South Buganda,2215608,Number of circumcised men,285,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHPMCMNM1,UGAIS2011452002,2011,AIS,,208,,,1
UGA,North Buganda,2231801,Number of circumcised men,233,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHPMCMNM1,UGAIS2011452003,2011,AIS,,238,,,1
UGA,Kampala,182032,Number of circumcised men,237,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452004,1452040,Region,..Kampala,0,,0,1,HAHPMCMNM1,UGAIS2011452004,2011,AIS,,337,,,1
UGA,East Central (AIS/MIS),2223169,Number of circumcised men,383,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHPMCMNM1,UGAIS2011452020,2011,AIS,,377,,,1
UGA,Mid Eastern,1385442,Number of circumcised men,505,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHPMCMNM1,UGAIS2011452021,2011,AIS,,522,,,1
UGA,West Nile,6175115,Number of circumcised men,149,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452009,1452090,Region,..West Nile,0,,0,1,HAHPMCMNM1,UGAIS2011452009,2011,AIS,,243,,,1
UGA,North East,2223154,Number of circumcised men,46,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452022,1452125,Region,North East,0,,0,1,HAHPMCMNM1,UGAIS2011452022,2011,AIS,,45,,,1
UGA,Western,6672579,Number of circumcised men,341,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452014,1452140,Region,..Western,0,,0,1,HAHPMCMNM1,UGAIS2011452014,2011,AIS,,287,,,1
UGA,South West,2215648,Number of circumcised men,93,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM1,136064020,D,452015,1452150,Region,..South West,0,,0,1,HAHPMCMNM1,UGAIS2011452015,2011,AIS,,76,,,1
UGA,South Buganda,4090749,Number of circumcised men (unweighted),208,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHPMCMUN1,UGAIS2011452002,2011,AIS,285,,,,1
UGA,North Buganda,2231836,Number of circumcised men (unweighted),238,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHPMCMUN1,UGAIS2011452003,2011,AIS,233,,,,1
UGA,Kampala,181262,Number of circumcised men (unweighted),337,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452004,1452040,Region,..Kampala,0,,0,1,HAHPMCMUN1,UGAIS2011452004,2011,AIS,237,,,,1
UGA,East Central (AIS/MIS),3238994,Number of circumcised men (unweighted),377,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHPMCMUN1,UGAIS2011452020,2011,AIS,383,,,,1
UGA,Mid Eastern,4520227,Number of circumcised men (unweighted),522,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHPMCMUN1,UGAIS2011452021,2011,AIS,505,,,,1
UGA,West Nile,4151030,Number of circumcised men (unweighted),243,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452009,1452090,Region,..West Nile,0,,0,1,HAHPMCMUN1,UGAIS2011452009,2011,AIS,149,,,,1
UGA,Mid Northern,3724892,Number of circumcised men (unweighted),16,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHPMCMUN1,UGAIS2011452023,2011,AIS,15,,,,1
UGA,North East,2223205,Number of circumcised men (unweighted),45,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452022,1452125,Region,North East,0,,0,1,HAHPMCMUN1,UGAIS2011452022,2011,AIS,46,,,,1
UGA,Western,4462367,Number of circumcised men (unweighted),287,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452014,1452140,Region,..Western,0,,0,1,HAHPMCMUN1,UGAIS2011452014,2011,AIS,341,,,,1
UGA,South West,2215650,Number of circumcised men (unweighted),76,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN1,136064030,U,452015,1452150,Region,..South West,0,,0,1,HAHPMCMUN1,UGAIS2011452015,2011,AIS,93,,,,1
UGA,South Buganda,5766298,Uncircumcised men HIV positive,9,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452002,1452020,Region,..South Buganda,0,,0,1,HAHPMCMHVU,UGAIS2011452002,2011,AIS,718,582,,,1
UGA,North Buganda,1470812,Uncircumcised men HIV positive,8.8,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452003,1452030,Region,..North Buganda,0,,0,1,HAHPMCMHVU,UGAIS2011452003,2011,AIS,651,596,,,1
UGA,Kampala,180505,Uncircumcised men HIV positive,5.1,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452004,1452040,Region,..Kampala,0,,0,1,HAHPMCMHVU,UGAIS2011452004,2011,AIS,433,568,,,1
UGA,East Central (AIS/MIS),4867762,Uncircumcised men HIV positive,5.5,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHPMCMHVU,UGAIS2011452020,2011,AIS,542,549,,,1
UGA,Mid Eastern,5919992,Uncircumcised men HIV positive,4.1,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452021,1452075,Region,Mid Eastern,0,,0,1,HAHPMCMHVU,UGAIS2011452021,2011,AIS,439,444,,,1
UGA,West Nile,5188065,Uncircumcised men HIV positive,5.5,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452009,1452090,Region,..West Nile,0,,0,1,HAHPMCMHVU,UGAIS2011452009,2011,AIS,392,611,,,1
UGA,Mid Northern,5558630,Uncircumcised men HIV positive,6.3,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452023,1452105,Region,Mid Northern,0,,0,1,HAHPMCMHVU,UGAIS2011452023,2011,AIS,921,894,,,1
UGA,North East,1460254,Uncircumcised men HIV positive,5.3,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452022,1452125,Region,North East,0,,0,1,HAHPMCMHVU,UGAIS2011452022,2011,AIS,637,635,,,1
UGA,Western,4634892,Uncircumcised men HIV positive,8.2,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452014,1452140,Region,..Western,0,,0,1,HAHPMCMHVU,UGAIS2011452014,2011,AIS,802,656,,,1
UGA,South West,3225211,Uncircumcised men HIV positive,6.6,1,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_HVU,136064040,I,452015,1452150,Region,..South West,0,,0,1,HAHPMCMHVU,UGAIS2011452015,2011,AIS,853,658,,,1
UGA,South Buganda,5793432,Number of uncircumcised men,718,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452002,1452020,Region,..South Buganda,0,,0,1,HAHPMCMNM2,UGAIS2011452002,2011,AIS,,582,,,1
UGA,North Buganda,1470813,Number of uncircumcised men,651,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452003,1452030,Region,..North Buganda,0,,0,1,HAHPMCMNM2,UGAIS2011452003,2011,AIS,,596,,,1
UGA,Kampala,180478,Number of uncircumcised men,433,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452004,1452040,Region,..Kampala,0,,0,1,HAHPMCMNM2,UGAIS2011452004,2011,AIS,,568,,,1
UGA,East Central (AIS/MIS),4867763,Number of uncircumcised men,542,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHPMCMNM2,UGAIS2011452020,2011,AIS,,549,,,1
UGA,Mid Eastern,5948172,Number of uncircumcised men,439,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452021,1452075,Region,Mid Eastern,0,,0,1,HAHPMCMNM2,UGAIS2011452021,2011,AIS,,444,,,1
UGA,West Nile,5272251,Number of uncircumcised men,392,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452009,1452090,Region,..West Nile,0,,0,1,HAHPMCMNM2,UGAIS2011452009,2011,AIS,,611,,,1
UGA,Mid Northern,5640141,Number of uncircumcised men,921,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452023,1452105,Region,Mid Northern,0,,0,1,HAHPMCMNM2,UGAIS2011452023,2011,AIS,,894,,,1
UGA,North East,1463711,Number of uncircumcised men,637,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452022,1452125,Region,North East,0,,0,1,HAHPMCMNM2,UGAIS2011452022,2011,AIS,,635,,,1
UGA,Western,2231886,Number of uncircumcised men,802,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452014,1452140,Region,..Western,0,,0,1,HAHPMCMNM2,UGAIS2011452014,2011,AIS,,656,,,1
UGA,South West,2215649,Number of uncircumcised men,853,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_NM2,136064050,D,452015,1452150,Region,..South West,0,,0,1,HAHPMCMNM2,UGAIS2011452015,2011,AIS,,658,,,1
UGA,South Buganda,3086492,Number of uncircumcised men (unweighted),582,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452002,1452020,Region,..South Buganda,0,,0,1,HAHPMCMUN2,UGAIS2011452002,2011,AIS,718,,,,1
UGA,North Buganda,2231834,Number of uncircumcised men (unweighted),596,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452003,1452030,Region,..North Buganda,0,,0,1,HAHPMCMUN2,UGAIS2011452003,2011,AIS,651,,,,1
UGA,Kampala,180950,Number of uncircumcised men (unweighted),568,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452004,1452040,Region,..Kampala,0,,0,1,HAHPMCMUN2,UGAIS2011452004,2011,AIS,433,,,,1
UGA,East Central (AIS/MIS),2223192,Number of uncircumcised men (unweighted),549,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,HAHPMCMUN2,UGAIS2011452020,2011,AIS,542,,,,1
UGA,Mid Eastern,3079435,Number of uncircumcised men (unweighted),444,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452021,1452075,Region,Mid Eastern,0,,0,1,HAHPMCMUN2,UGAIS2011452021,2011,AIS,439,,,,1
UGA,West Nile,4207384,Number of uncircumcised men (unweighted),611,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452009,1452090,Region,..West Nile,0,,0,1,HAHPMCMUN2,UGAIS2011452009,2011,AIS,392,,,,1
UGA,Mid Northern,4462337,Number of uncircumcised men (unweighted),894,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452023,1452105,Region,Mid Northern,0,,0,1,HAHPMCMUN2,UGAIS2011452023,2011,AIS,921,,,,1
UGA,North East,3293450,Number of uncircumcised men (unweighted),635,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452022,1452125,Region,North East,0,,0,1,HAHPMCMUN2,UGAIS2011452022,2011,AIS,637,,,,1
UGA,Western,4634792,Number of uncircumcised men (unweighted),656,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452014,1452140,Region,..Western,0,,0,1,HAHPMCMUN2,UGAIS2011452014,2011,AIS,802,,,,1
UGA,South West,3225212,Number of uncircumcised men (unweighted),658,0,UG,Uganda,2011,UG2011AIS,HA_HPMC_M_UN2,136064060,U,452015,1452150,Region,..South West,0,,0,1,HAHPMCMUN2,UGAIS2011452015,2011,AIS,853,,,,1
