Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,1991,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.50211336295654
St. Lucia,LCA,1990,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.88492063492063
St. Lucia,LCA,1989,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.854771555408502
St. Lucia,LCA,1988,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.37820512820513
St. Lucia,LCA,1987,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.64059519267455
St. Lucia,LCA,1986,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.67648391481649
St. Lucia,LCA,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,45.8867854502033
St. Lucia,LCA,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,52.1728089565541
St. Lucia,LCA,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,59.3420262080951
St. Lucia,LCA,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,60.5961400200617
St. Lucia,LCA,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,59.2230590032347
St. Lucia,LCA,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,49.8648516094668
St. Lucia,LCA,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,45.8074356067668
St. Lucia,LCA,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,41.7408162140453
St. Lucia,LCA,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,47.808438875677
St. Lucia,LCA,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,56.6290922851968
St. Lucia,LCA,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,47.9025727135116
St. Lucia,LCA,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,36.8146846402625
St. Lucia,LCA,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,34.2756152870493
St. Lucia,LCA,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,30.6039025544119
St. Lucia,LCA,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,31.6208540276452
St. Lucia,LCA,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,24.8859959932669
St. Lucia,LCA,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,24.666500087731
St. Lucia,LCA,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,25.550889086201
St. Lucia,LCA,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,24.3578108651132
St. Lucia,LCA,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,13.8988772370948
St. Lucia,LCA,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,11.9647296700804
St. Lucia,LCA,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,18.7819714948168
St. Lucia,LCA,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,23.8602134876061
St. Lucia,LCA,1997,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,28.7672983865294
St. Lucia,LCA,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,25.2723431441918
St. Lucia,LCA,1995,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,31.76956501786
St. Lucia,LCA,1994,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,33.5853969985032
St. Lucia,LCA,1993,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,36.3982710892121
St. Lucia,LCA,1992,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,29.4089949774835
St. Lucia,LCA,1991,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,29.2213678495365
St. Lucia,LCA,1987,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,30.1061249012353
St. Lucia,LCA,1986,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,20.7195485368931
St. Lucia,LCA,1985,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,25.5268745718182
St. Lucia,LCA,1983,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,31.9203177020969
St. Lucia,LCA,1982,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,31.3618785633289
St. Lucia,LCA,1981,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,32.8861140758173
St. Lucia,LCA,1980,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,42.3307495038062
St. Lucia,LCA,1979,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,23.0789178312807
St. Lucia,LCA,1978,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,24.4441480006097
St. Lucia,LCA,1977,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,27.3257332209513
St. Lucia,LCA,1976,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,30.9589219787518
St. Lucia,LCA,1975,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,22.5837829739142
St. Lucia,LCA,1974,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.3445259654518
St. Lucia,LCA,1973,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,7.59089791705077
St. Lucia,LCA,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.53904086850376
St. Lucia,LCA,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.92284119131449
St. Lucia,LCA,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.69292529223214
St. Lucia,LCA,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.91551437375661
St. Lucia,LCA,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.58011911213473
St. Lucia,LCA,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.63058112994969
St. Lucia,LCA,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.40543475850765
St. Lucia,LCA,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.18877073461455
St. Lucia,LCA,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.96253255078906
St. Lucia,LCA,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.78501702156017
St. Lucia,LCA,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.19040487440918
St. Lucia,LCA,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.08884936114442
St. Lucia,LCA,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.30678657115583
St. Lucia,LCA,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.16042707918615
St. Lucia,LCA,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.19845807486672
St. Lucia,LCA,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.11631436129806
St. Lucia,LCA,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.94223944219887
St. Lucia,LCA,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.787650852471263
St. Lucia,LCA,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.20453086293705
St. Lucia,LCA,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00938318507759385
St. Lucia,LCA,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000154985947474958
St. Lucia,LCA,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000111604683894646
St. Lucia,LCA,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0460195407731806
St. Lucia,LCA,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000284245425409737
St. Lucia,LCA,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.81409409874542e-05
St. Lucia,LCA,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.019085306885069
St. Lucia,LCA,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0038626769867799
St. Lucia,LCA,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00551801348415412
St. Lucia,LCA,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0837365323387491
St. Lucia,LCA,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000115981332477411
St. Lucia,LCA,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00129946251910207
St. Lucia,LCA,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000101270551735004
St. Lucia,LCA,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000368736240607182
St. Lucia,LCA,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00513092615339165
St. Lucia,LCA,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.69320251175104e-05
St. Lucia,LCA,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000321201286221725
St. Lucia,LCA,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000314168631850736
St. Lucia,LCA,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000679967328643491
St. Lucia,LCA,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.001639797292046
St. Lucia,LCA,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.39962851773525e-05
St. Lucia,LCA,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00108608802411893
St. Lucia,LCA,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000802397807390677
St. Lucia,LCA,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.000716499707860513
St. Lucia,LCA,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.00213534326424196
St. Lucia,LCA,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.245801082749126
St. Lucia,LCA,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.17872985716089
St. Lucia,LCA,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.229953445457225
St. Lucia,LCA,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.221889955414833
St. Lucia,LCA,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.190187386749974
St. Lucia,LCA,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.102805886584324
St. Lucia,LCA,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.413221619715453
St. Lucia,LCA,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.360555495218208
St. Lucia,LCA,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0516697413815016
St. Lucia,LCA,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.168551323869112
St. Lucia,LCA,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00585469234638518
St. Lucia,LCA,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00582167885701539
St. Lucia,LCA,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.035647556767182
St. Lucia,LCA,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00118558325660683
St. Lucia,LCA,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0116223004758362
St. Lucia,LCA,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.180246988745719
St. Lucia,LCA,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000748043841430017
St. Lucia,LCA,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00473704690961389
St. Lucia,LCA,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000344187415872653
St. Lucia,LCA,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0138661619559793
St. Lucia,LCA,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00798727361121853
St. Lucia,LCA,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.032767547018882
St. Lucia,LCA,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.980837583715553
St. Lucia,LCA,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.616798488612086
St. Lucia,LCA,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.000447970469862605
St. Lucia,LCA,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00810980071300975
St. Lucia,LCA,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00591671208014728
St. Lucia,LCA,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00620286874756444
St. Lucia,LCA,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00475191698112523
St. Lucia,LCA,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00699184383941252
St. Lucia,LCA,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0460257607736407
St. Lucia,LCA,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,79000000
St. Lucia,LCA,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,59000000
St. Lucia,LCA,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,55000000
St. Lucia,LCA,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,82000000
St. Lucia,LCA,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,62000000
St. Lucia,LCA,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,127000000
St. Lucia,LCA,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,120000000
St. Lucia,LCA,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,180000000
St. Lucia,LCA,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,161000000
St. Lucia,LCA,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,174000000
St. Lucia,LCA,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,182000000
St. Lucia,LCA,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,160000000
St. Lucia,LCA,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,215000000
St. Lucia,LCA,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,166000000
St. Lucia,LCA,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,164000000
St. Lucia,LCA,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,98000000
St. Lucia,LCA,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,94000000
St. Lucia,LCA,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,64000000
St. Lucia,LCA,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,80000000
St. Lucia,LCA,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,62000000
St. Lucia,LCA,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,44000000
St. Lucia,LCA,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,44000000
St. Lucia,LCA,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,43000000
St. Lucia,LCA,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,56000000
St. Lucia,LCA,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,62000000
St. Lucia,LCA,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,61000000
St. Lucia,LCA,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,80000000
St. Lucia,LCA,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,109000000
St. Lucia,LCA,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,106000000
St. Lucia,LCA,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,120000000
St. Lucia,LCA,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,123000000
St. Lucia,LCA,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,110000000
St. Lucia,LCA,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,127000000
St. Lucia,LCA,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,109000000
St. Lucia,LCA,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,115000000
St. Lucia,LCA,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,79000000
St. Lucia,LCA,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,87000000
St. Lucia,LCA,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,57000000
St. Lucia,LCA,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,49000000
St. Lucia,LCA,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,55000000
St. Lucia,LCA,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,46000000
St. Lucia,LCA,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,46000000
St. Lucia,LCA,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,58000000
St. Lucia,LCA,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,36000000
St. Lucia,LCA,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,29000000
St. Lucia,LCA,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,25000000
St. Lucia,LCA,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,21000000
St. Lucia,LCA,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,17000000
St. Lucia,LCA,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,16000000
St. Lucia,LCA,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,10000000
St. Lucia,LCA,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
St. Lucia,LCA,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
St. Lucia,LCA,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,9000000
St. Lucia,LCA,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8000000
St. Lucia,LCA,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
St. Lucia,LCA,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
St. Lucia,LCA,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
St. Lucia,LCA,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7000000
St. Lucia,LCA,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6000000
St. Lucia,LCA,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
St. Lucia,LCA,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4000000
St. Lucia,LCA,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5000000
St. Lucia,LCA,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
St. Lucia,LCA,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.1255396446313
St. Lucia,LCA,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.3279495799869
St. Lucia,LCA,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.5339989038503
St. Lucia,LCA,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.0945109629716
St. Lucia,LCA,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.4021230279916
St. Lucia,LCA,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.3840513171238
St. Lucia,LCA,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.5737898790834
St. Lucia,LCA,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.6137698535487
St. Lucia,LCA,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.9519847629334
St. Lucia,LCA,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,88.0641021431614
St. Lucia,LCA,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.9416947993334
St. Lucia,LCA,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.1198256120242
St. Lucia,LCA,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,86.7363730469978
St. Lucia,LCA,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.7064459052116
St. Lucia,LCA,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.194510486059
St. Lucia,LCA,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.4866674130222
St. Lucia,LCA,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,66.6978284506041
St. Lucia,LCA,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.5412191296342
St. Lucia,LCA,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.4635820500315
St. Lucia,LCA,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.6794451981266
St. Lucia,LCA,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.2731294954702
St. Lucia,LCA,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.207083382423
St. Lucia,LCA,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.9826748984306
St. Lucia,LCA,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.8904930160753
St. Lucia,LCA,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.4869598925313
St. Lucia,LCA,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.8345235519503
St. Lucia,LCA,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.6133343151989
St. Lucia,LCA,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.6559876289143
St. Lucia,LCA,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.9644251794016
St. Lucia,LCA,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.6305058239772
St. Lucia,LCA,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.3686738864846
St. Lucia,LCA,1989,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.8710778940146
St. Lucia,LCA,1988,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,92.184379482709
St. Lucia,LCA,1987,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,86.4998075799146
St. Lucia,LCA,1986,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,93.6671301252202
St. Lucia,LCA,1985,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,91.7995358515099
St. Lucia,LCA,1984,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.2297840330915
St. Lucia,LCA,1983,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.319349469397
St. Lucia,LCA,1982,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.9948036096221
St. Lucia,LCA,1981,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.892862940594
St. Lucia,LCA,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.916395475016303
St. Lucia,LCA,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,0.764592459742408
St. Lucia,LCA,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.2408738825467
St. Lucia,LCA,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.77772829252847
St. Lucia,LCA,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.45177888905305
St. Lucia,LCA,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.43642499000753
St. Lucia,LCA,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.82703595842642
St. Lucia,LCA,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.6272868708437
St. Lucia,LCA,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.63116430562007
St. Lucia,LCA,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.25338785567159
