GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.1],1.60000,1.17000,2.12000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [9.8-16.9],13.02970,9.80000,16.85860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.2-2.3],1.68000,1.20000,2.32000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.9 [5.2-8.9],6.86000,5.19000,8.89000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.7 [10.4-17.6],13.70110,10.44990,17.61120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.9 [5.6-10.7],7.88000,5.63000,10.65310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.1 [5.4-9.2],7.11000,5.40000,9.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.1 [5.4-9.2],7.11000,5.41000,9.21000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.2 [5.4-9.3],7.20000,5.43000,9.32000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.8 [5.1-8.8],6.77000,5.12000,8.77000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.2],1.63000,1.20000,2.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.3-2.5],1.82000,1.34000,2.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.1],1.59000,1.17000,2.12000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.9 [9.8-16.6],12.85680,9.81000,16.57960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.4 [10.8-18.6],14.35300,10.78660,18.58570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.3-2.3],1.71000,1.25000,2.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.3-2.4],1.75000,1.28000,2.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.9 [5.8-10.6],7.94000,5.77000,10.62460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.1],1.60000,1.18000,2.12000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.2 [5.4-9.2],7.15000,5.43000,9.24000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.3 [6.2-10.8],8.26000,6.15000,10.81010,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.6 [10.5-19.5],14.55530,10.52490,19.51990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.4 [5.4-9.8],7.41000,5.43000,9.82000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.3-2.3],1.71000,1.25000,2.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [9.8-16.8],12.98840,9.83000,16.76150,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.0 [5.8-10.8],8.02000,5.79000,10.79900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [9.9-16.8],13.01300,9.89000,16.78650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.3-2.4],1.77000,1.31000,2.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.9 [5.9-10.3],7.93000,5.94000,10.30270,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.0 [6.1-10.4],8.01000,6.06000,10.35910,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.1],1.61000,1.19000,2.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.3-2.4],1.76000,1.27000,2.37000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.2-2.3],1.67000,1.17000,2.34000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.7 [9.6-16.3],12.65230,9.64000,16.29940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.7 [6.5-11.4],8.72000,6.51000,11.37560,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.2 [5.4-9.4],7.24000,5.43000,9.40000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.1 [9.2-15.7],12.13620,9.20000,15.67600,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.6 [5.7-9.8],7.56000,5.74000,9.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.1-2.1],1.55000,1.14000,2.06000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.2 [5.5-9.3],7.19000,5.45000,9.31000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.0 [9.9-16.8],13.01320,9.88000,16.82420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.3 [5.5-9.5],7.29000,5.51000,9.45000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.4 [10.5-19.2],14.39170,10.47100,19.18690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.3-2.4],1.80000,1.31000,2.43000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,15.8 [11.6-20.8],15.75470,11.60570,20.79900,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,2011,2012,Americas,,,,,LCA,Saint Lucia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,72.4,72.40000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Saint Lucia 2012 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,41 619,41619.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,41 363,41363.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,41 542,41542.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,36 090,36090.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,35 952,35952.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,33 729,33729.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,26 921,26921.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,23 465,23465.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,98,98.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,26,26.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,1 318,1318.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,48,48.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.97,0.97000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.85,0.85000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.63,0.63000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.85,0.85000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.88,0.88000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,56.51,56.51000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,52.82,52.82000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,54.58,54.58000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,48.84,48.84000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,49.47,49.47000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,42.24,42.24000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,36.34,36.34000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,37.81,37.81000,,,,,Registration National Statistics & WPP2022
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,46,46.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,74,74.00000,,,,,
SDGHPVRECEIVED,HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5560,SDGHPVWHOUNI2022,"WHO/UNICEF coverage estimates 2021 revision, July 2022",,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,62,62.00000,,,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,,,,LCA,Saint Lucia,,,,,,,,,,,,,,60,60.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting May 2023
