GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,,,,FMLE,Female,,,,,,,,39.4 [27.9-51.1],39.40000,27.90000,51.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,,,,FMLE,Female,,,,,,,,39.7 [28.3-51.2],39.70000,28.30000,51.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,,,,FMLE,Female,,,,,,,,40.0 [28.6-51.4],40.00000,28.60000,51.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,,,,FMLE,Female,,,,,,,,40.2 [28.9-51.7],40.20000,28.90000,51.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,,,,FMLE,Female,,,,,,,,40.5 [29.3-51.9],40.50000,29.30000,51.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,,,,FMLE,Female,,,,,,,,40.8 [29.7-51.9],40.80000,29.70000,51.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,,,,FMLE,Female,,,,,,,,41.0 [29.9-52.2],41.00000,29.90000,52.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,,,,FMLE,Female,,,,,,,,41.3 [30.1-52.5],41.30000,30.10000,52.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,,,,FMLE,Female,,,,,,,,41.4 [30.2-52.8],41.40000,30.20000,52.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,,,,FMLE,Female,,,,,,,,41.6 [30.3-52.9],41.60000,30.30000,52.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,,,,FMLE,Female,,,,,,,,41.7 [30.2-53.1],41.70000,30.20000,53.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,,,,FMLE,Female,,,,,,,,41.7 [30.3-53.3],41.70000,30.30000,53.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,,,,FMLE,Female,,,,,,,,41.7 [30.1-53.4],41.70000,30.10000,53.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,,,,FMLE,Female,,,,,,,,41.7 [29.8-53.8],41.70000,29.80000,53.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,,,,FMLE,Female,,,,,,,,41.7 [29.4-54.3],41.70000,29.40000,54.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,,,,FMLE,Female,,,,,,,,41.7 [28.9-54.8],41.70000,28.90000,54.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,FMLE,Female,,,,,,,,41.6 [28.3-55.5],41.60000,28.30000,55.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,FMLE,Female,,,,,,,,41.6 [27.4-56.3],41.60000,27.40000,56.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,,,,FMLE,Female,,,,,,,,41.5 [26.5-57.2],41.50000,26.50000,57.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,,,,FMLE,Female,,,,,,,,41.5 [25.5-58.3],41.50000,25.50000,58.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,,,,MLE,Male,,,,,,,,39.2 [21.9-58.0],39.20000,21.90000,58.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,,,,MLE,Male,,,,,,,,39.2 [23.0-57.2],39.20000,23.00000,57.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,,,,MLE,Male,,,,,,,,39.3 [24.0-56.4],39.30000,24.00000,56.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COG,1993,1993,Congo,,,,,MLE,Male,,,,,,,,39.3 [24.6-55.4],39.30000,24.60000,55.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,,,,MLE,Male,,,,,,,,39.4 [25.3-54.8],39.40000,25.30000,54.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,,,,MLE,Male,,,,,,,,39.4 [25.9-54.4],39.40000,25.90000,54.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COG,1996,1996,Congo,,,,,MLE,Male,,,,,,,,39.5 [26.2-53.8],39.50000,26.20000,53.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,,,,MLE,Male,,,,,,,,39.6 [26.7-53.4],39.60000,26.70000,53.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,,,,MLE,Male,,,,,,,,39.6 [27.1-53.2],39.60000,27.10000,53.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COG,1999,1999,Congo,,,,,MLE,Male,,,,,,,,39.7 [27.6-53.0],39.70000,27.60000,53.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,,,,MLE,Male,,,,,,,,39.9 [27.8-52.7],39.90000,27.80000,52.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,,,,MLE,Male,,,,,,,,40.0 [27.9-52.5],40.00000,27.90000,52.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,,,,MLE,Male,,,,,,,,40.1 [28.3-52.5],40.10000,28.30000,52.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,,,,MLE,Male,,,,,,,,40.2 [28.6-52.5],40.20000,28.60000,52.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,,,,MLE,Male,,,,,,,,40.4 [28.8-52.6],40.40000,28.80000,52.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,,,,MLE,Male,,,,,,,,40.5 [28.9-52.7],40.50000,28.90000,52.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,,,,MLE,Male,,,,,,,,40.5 [29.1-52.8],40.50000,29.10000,52.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,,,,MLE,Male,,,,,,,,40.6 [29.1-52.7],40.60000,29.10000,52.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,,,,MLE,Male,,,,,,,,40.5 [29.0-52.7],40.50000,29.00000,52.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,,,,MLE,Male,,,,,,,,40.5 [28.8-52.6],40.50000,28.80000,52.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,,,,MLE,Male,,,,,,,,40.3 [28.6-52.7],40.30000,28.60000,52.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,,,,MLE,Male,,,,,,,,40.1 [28.3-52.5],40.10000,28.30000,52.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,,,,MLE,Male,,,,,,,,39.9 [27.8-52.6],39.90000,27.80000,52.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,,,,MLE,Male,,,,,,,,39.6 [27.3-52.7],39.60000,27.30000,52.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,,,,MLE,Male,,,,,,,,39.4 [26.8-52.8],39.40000,26.80000,52.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,,,,MLE,Male,,,,,,,,39.1 [26.2-53.0],39.10000,26.20000,53.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,MLE,Male,,,,,,,,38.8 [25.3-53.2],38.80000,25.30000,53.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COG,2017,2017,Congo,,,,,MLE,Male,,,,,,,,38.6 [24.5-53.7],38.60000,24.50000,53.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COG,2018,2018,Congo,,,,,MLE,Male,,,,,,,,38.3 [23.8-54.3],38.30000,23.80000,54.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COG,2019,2019,Congo,,,,,MLE,Male,,,,,,,,38.0 [22.6-55.0],38.00000,22.60000,55.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,,,,BTSX,Both sexes,,,,,,,,7.5 [2.2-16.9],7.50000,2.20000,16.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,,,,BTSX,Both sexes,,,,,,,,7.6 [2.4-16.6],7.60000,2.40000,16.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,,,,BTSX,Both sexes,,,,,,,,7.9 [2.7-16.4],7.90000,2.70000,16.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COG,1993,1993,Congo,,,,,BTSX,Both sexes,,,,,,,,8.1 [3.0-16.4],8.10000,3.00000,16.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,,,,BTSX,Both sexes,,,,,,,,8.4 [3.2-16.4],8.40000,3.20000,16.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,,,,BTSX,Both sexes,,,,,,,,8.7 [3.5-16.6],8.70000,3.50000,16.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COG,1996,1996,Congo,,,,,BTSX,Both sexes,,,,,,,,9.0 [3.8-16.9],9.00000,3.80000,16.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,,,,BTSX,Both sexes,,,,,,,,9.4 [4.1-17.0],9.40000,4.10000,17.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,,,,BTSX,Both sexes,,,,,,,,9.8 [4.5-17.5],9.80000,4.50000,17.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COG,1999,1999,Congo,,,,,BTSX,Both sexes,,,,,,,,10.2 [4.8-18.0],10.20000,4.80000,18.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,,,,BTSX,Both sexes,,,,,,,,10.6 [5.1-18.6],10.60000,5.10000,18.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,,,,BTSX,Both sexes,,,,,,,,11.1 [5.5-19.4],11.10000,5.50000,19.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,,,,BTSX,Both sexes,,,,,,,,11.7 [5.8-19.9],11.70000,5.80000,19.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,,,,BTSX,Both sexes,,,,,,,,12.3 [6.2-20.7],12.30000,6.20000,20.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,,,,BTSX,Both sexes,,,,,,,,12.9 [6.6-21.5],12.90000,6.60000,21.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,,,,BTSX,Both sexes,,,,,,,,13.5 [7.0-22.2],13.50000,7.00000,22.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,,,,BTSX,Both sexes,,,,,,,,14.2 [7.5-23.2],14.20000,7.50000,23.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,,,,BTSX,Both sexes,,,,,,,,14.9 [7.8-24.1],14.90000,7.80000,24.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COG,2008,2008,Congo,,,,,BTSX,Both sexes,,,,,,,,15.6 [8.2-25.1],15.60000,8.20000,25.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,,,,BTSX,Both sexes,,,,,,,,16.3 [8.7-26.1],16.30000,8.70000,26.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COG,2010,2010,Congo,,,,,BTSX,Both sexes,,,,,,,,17.0 [9.0-27.0],17.00000,9.00000,27.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COG,2011,2011,Congo,,,,,BTSX,Both sexes,,,,,,,,17.7 [9.4-28.1],17.70000,9.40000,28.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COG,2012,2012,Congo,,,,,BTSX,Both sexes,,,,,,,,18.5 [9.8-29.2],18.50000,9.80000,29.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COG,2013,2013,Congo,,,,,BTSX,Both sexes,,,,,,,,19.2 [10.1-30.4],19.20000,10.10000,30.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COG,2014,2014,Congo,,,,,BTSX,Both sexes,,,,,,,,19.9 [10.4-31.7],19.90000,10.40000,31.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COG,2015,2015,Congo,,,,,BTSX,Both sexes,,,,,,,,20.7 [10.7-32.8],20.70000,10.70000,32.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COG,2016,2016,Congo,,,,,BTSX,Both sexes,,,,,,,,21.4 [10.9-34.4],21.40000,10.90000,34.40000,,,
