ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Peravia,4989040,Number of men who paid for sex in the last 12 months,20,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401015,1401022,Region,Peravia,0,,0,1,HAPYSXMNM1,DRDHS2007401015,2007,DHS,,25,,,
DOM,San Cristóbal,1170044,Number of men who paid for sex in the last 12 months,47,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401016,1401023,Region,San Cristóbal,0,,0,1,HAPYSXMNM1,DRDHS2007401016,2007,DHS,,32,,,
DOM,San José de Ocoa,5136133,Number of men who paid for sex in the last 12 months,6,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401017,1401024,Region,San José de Ocoa,0,,0,1,HAPYSXMNM1,DRDHS2007401017,2007,DHS,,34,,,
DOM,Region II,2504434,Number of men who paid for sex in the last 12 months,192,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401003,1401030,Region,Region II,0,,0,1,HAPYSXMNM1,DRDHS2007401003,2007,DHS,,136,,,1
DOM,Puerto Plata,5667799,Number of men who paid for sex in the last 12 months,57,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401019,1401032,Region,Puerto Plata,0,,0,1,HAPYSXMNM1,DRDHS2007401019,2007,DHS,,56,,,
DOM,Santiago,5269343,Number of men who paid for sex in the last 12 months,112,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401020,1401033,Region,Santiago,0,,0,1,HAPYSXMNM1,DRDHS2007401020,2007,DHS,,56,,,
DOM,Region III,2504436,Number of men who paid for sex in the last 12 months,103,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401004,1401040,Region,Region III,0,,0,1,HAPYSXMNM1,DRDHS2007401004,2007,DHS,,199,,,1
DOM,Duarte,2527697,Number of men who paid for sex in the last 12 months,33,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401021,1401041,Region,Duarte,0,,0,1,HAPYSXMNM1,DRDHS2007401021,2007,DHS,,51,,,
DOM,Maria Trinidad Sánchez,2527704,Number of men who paid for sex in the last 12 months,34,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAPYSXMNM1,DRDHS2007401022,2007,DHS,,58,,,
DOM,Hermanas Mirabal,6179960,Number of men who paid for sex in the last 12 months,10,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAPYSXMNM1,DRDHS2007401023,2007,DHS,,30,,,
DOM,Samaná,6725658,Number of men who paid for sex in the last 12 months,26,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401024,1401044,Region,Samaná,0,,0,1,HAPYSXMNM1,DRDHS2007401024,2007,DHS,,60,,,
DOM,Region IV,6656188,Number of men who paid for sex in the last 12 months,29,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401005,1401050,Region,Region IV,0,,0,1,HAPYSXMNM1,DRDHS2007401005,2007,DHS,,128,,,1
DOM,Independencia,4990090,Number of men who paid for sex in the last 12 months,6,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401027,1401053,Region,Independencia,0,,0,1,HAPYSXMNM1,DRDHS2007401027,2007,DHS,,39,,,
DOM,Pedernales,2504433,Number of men who paid for sex in the last 12 months,4,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401028,1401054,Region,Pedernales,0,,0,1,HAPYSXMNM1,DRDHS2007401028,2007,DHS,,52,,,
DOM,Region V,856886,Number of men who paid for sex in the last 12 months,168,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401006,1401060,Region,Region V,0,,0,1,HAPYSXMNM1,DRDHS2007401006,2007,DHS,,256,,,1
DOM,El Seibo,2504466,Number of men who paid for sex in the last 12 months,21,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401029,1401061,Region,El Seibo,0,,0,1,HAPYSXMNM1,DRDHS2007401029,2007,DHS,,65,,,
DOM,Hato Mayor,2527713,Number of men who paid for sex in the last 12 months,15,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401030,1401062,Region,Hato Mayor,0,,0,1,HAPYSXMNM1,DRDHS2007401030,2007,DHS,,55,,,
DOM,La Altagracia,6407352,Number of men who paid for sex in the last 12 months,63,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401031,1401063,Region,La Altagracia,0,,0,1,HAPYSXMNM1,DRDHS2007401031,2007,DHS,,68,,,
DOM,La Romana,2527706,Number of men who paid for sex in the last 12 months,31,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401032,1401064,Region,La Romana,0,,0,1,HAPYSXMNM1,DRDHS2007401032,2007,DHS,,39,,,
DOM,San Pedro de Macorís,2527700,Number of men who paid for sex in the last 12 months,38,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAPYSXMNM1,DRDHS2007401033,2007,DHS,,29,,,
DOM,Region VI,593770,Number of men who paid for sex in the last 12 months,28,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401007,1401070,Region,Region VI,0,,0,1,HAPYSXMNM1,DRDHS2007401007,2007,DHS,,49,,,1
DOM,San Juan,1198283,Number of men who paid for sex in the last 12 months,25,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401035,1401072,Region,San Juan,0,,0,1,HAPYSXMNM1,DRDHS2007401035,2007,DHS,,35,,,
DOM,Region VII,5123029,Number of men who paid for sex in the last 12 months,71,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401008,1401080,Region,Region VII,0,,0,1,HAPYSXMNM1,DRDHS2007401008,2007,DHS,,169,,,1
DOM,Dajabón,4819572,Number of men who paid for sex in the last 12 months,9,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401036,1401081,Region,Dajabón,0,,0,1,HAPYSXMNM1,DRDHS2007401036,2007,DHS,,38,,,
DOM,Monte Cristi,5393005,Number of men who paid for sex in the last 12 months,19,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401037,1401082,Region,Monte Cristi,0,,0,1,HAPYSXMNM1,DRDHS2007401037,2007,DHS,,50,,,
DOM,Santiago Rodríguez,5681835,Number of men who paid for sex in the last 12 months,11,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAPYSXMNM1,DRDHS2007401038,2007,DHS,,45,,,
DOM,Valverde,5255425,Number of men who paid for sex in the last 12 months,32,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401039,1401084,Region,Valverde,0,,0,1,HAPYSXMNM1,DRDHS2007401039,2007,DHS,,36,,,
DOM,Region VIII,1027795,Number of men who paid for sex in the last 12 months,106,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401009,1401090,Region,Region VIII,0,,0,1,HAPYSXMNM1,DRDHS2007401009,2007,DHS,,129,,,1
DOM,La Vega,178093,Number of men who paid for sex in the last 12 months,59,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401040,1401091,Region,La Vega,0,,0,1,HAPYSXMNM1,DRDHS2007401040,2007,DHS,,48,,,
DOM,Monseñor Nouel,2519942,Number of men who paid for sex in the last 12 months,24,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAPYSXMNM1,DRDHS2007401041,2007,DHS,,31,,,
DOM,Sanchéz Ramírez,6172664,Number of men who paid for sex in the last 12 months,24,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAPYSXMNM1,DRDHS2007401042,2007,DHS,,50,,,
DOM,Region 0,4150582,Number of men who paid for sex in the last 12 months (unweighted),75,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401001,1401010,Region,Region 0,0,,0,1,HAPYSXMUN1,DRDHS2007401001,2007,DHS,229,,,,1
DOM,Distrito Nacional,4107776,Number of men who paid for sex in the last 12 months (unweighted),30,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401011,1401011,Region,Distrito Nacional,0,,0,1,HAPYSXMUN1,DRDHS2007401011,2007,DHS,80,,,,
DOM,Santo Domingo,3723983,Number of men who paid for sex in the last 12 months (unweighted),26,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401012,1401012,Region,Santo Domingo,0,,0,1,HAPYSXMUN1,DRDHS2007401012,2007,DHS,137,,,,
DOM,Monte Plata,4446614,Number of men who paid for sex in the last 12 months (unweighted),19,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401013,1401013,Region,Monte Plata,0,,0,1,HAPYSXMUN1,DRDHS2007401013,2007,DHS,13,,,,
DOM,Region I,758717,Number of men who paid for sex in the last 12 months (unweighted),124,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401002,1401020,Region,Region I,0,,0,1,HAPYSXMUN1,DRDHS2007401002,2007,DHS,98,,,,1
DOM,Azua,194003,Number of men who paid for sex in the last 12 months (unweighted),33,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401014,1401021,Region,Azua,0,,0,1,HAPYSXMUN1,DRDHS2007401014,2007,DHS,25,,,,
DOM,Peravia,4149741,Number of men who paid for sex in the last 12 months (unweighted),25,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401015,1401022,Region,Peravia,0,,0,1,HAPYSXMUN1,DRDHS2007401015,2007,DHS,20,,,,
DOM,San Cristóbal,1367643,Number of men who paid for sex in the last 12 months (unweighted),32,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401016,1401023,Region,San Cristóbal,0,,0,1,HAPYSXMUN1,DRDHS2007401016,2007,DHS,47,,,,
DOM,San José de Ocoa,3929909,Number of men who paid for sex in the last 12 months (unweighted),34,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401017,1401024,Region,San José de Ocoa,0,,0,1,HAPYSXMUN1,DRDHS2007401017,2007,DHS,6,,,,
DOM,Region II,4140953,Number of men who paid for sex in the last 12 months (unweighted),136,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401003,1401030,Region,Region II,0,,0,1,HAPYSXMUN1,DRDHS2007401003,2007,DHS,192,,,,1
DOM,Espaillat,4574410,Number of men who paid for sex in the last 12 months (unweighted),24,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401018,1401031,Region,Espaillat,0,,0,1,HAPYSXMUN1,DRDHS2007401018,2007,DHS,23,,,,
DOM,Puerto Plata,3635582,Number of men who paid for sex in the last 12 months (unweighted),56,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401019,1401032,Region,Puerto Plata,0,,0,1,HAPYSXMUN1,DRDHS2007401019,2007,DHS,57,,,,
DOM,Santiago,4373811,Number of men who paid for sex in the last 12 months (unweighted),56,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401020,1401033,Region,Santiago,0,,0,1,HAPYSXMUN1,DRDHS2007401020,2007,DHS,112,,,,
DOM,Region III,2504439,Number of men who paid for sex in the last 12 months (unweighted),199,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401004,1401040,Region,Region III,0,,0,1,HAPYSXMUN1,DRDHS2007401004,2007,DHS,103,,,,1
DOM,Duarte,2527711,Number of men who paid for sex in the last 12 months (unweighted),51,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401021,1401041,Region,Duarte,0,,0,1,HAPYSXMUN1,DRDHS2007401021,2007,DHS,33,,,,
DOM,Maria Trinidad Sánchez,4161638,Number of men who paid for sex in the last 12 months (unweighted),58,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAPYSXMUN1,DRDHS2007401022,2007,DHS,34,,,,
DOM,Hermanas Mirabal,2527737,Number of men who paid for sex in the last 12 months (unweighted),30,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAPYSXMUN1,DRDHS2007401023,2007,DHS,10,,,,
DOM,Samaná,2512402,Number of men who paid for sex in the last 12 months (unweighted),60,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401024,1401044,Region,Samaná,0,,0,1,HAPYSXMUN1,DRDHS2007401024,2007,DHS,26,,,,
DOM,Region IV,2504487,Number of men who paid for sex in the last 12 months (unweighted),128,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401005,1401050,Region,Region IV,0,,0,1,HAPYSXMUN1,DRDHS2007401005,2007,DHS,29,,,,1
DOM,Bahoruco,4556587,Number of men who paid for sex in the last 12 months (unweighted),21,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401025,1401051,Region,Bahoruco,0,,0,1,HAPYSXMUN1,DRDHS2007401025,2007,DHS,8,,,,
DOM,Barahona,3440009,Number of men who paid for sex in the last 12 months (unweighted),16,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401026,1401052,Region,Barahona,0,,0,1,HAPYSXMUN1,DRDHS2007401026,2007,DHS,11,,,,
DOM,Independencia,3708549,Number of men who paid for sex in the last 12 months (unweighted),39,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401027,1401053,Region,Independencia,0,,0,1,HAPYSXMUN1,DRDHS2007401027,2007,DHS,6,,,,
DOM,Pedernales,3204424,Number of men who paid for sex in the last 12 months (unweighted),52,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401028,1401054,Region,Pedernales,0,,0,1,HAPYSXMUN1,DRDHS2007401028,2007,DHS,4,,,,
DOM,Region V,4221483,Number of men who paid for sex in the last 12 months (unweighted),256,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401006,1401060,Region,Region V,0,,0,1,HAPYSXMUN1,DRDHS2007401006,2007,DHS,168,,,,1
DOM,El Seibo,4081159,Number of men who paid for sex in the last 12 months (unweighted),65,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401029,1401061,Region,El Seibo,0,,0,1,HAPYSXMUN1,DRDHS2007401029,2007,DHS,21,,,,
DOM,Hato Mayor,4114387,Number of men who paid for sex in the last 12 months (unweighted),55,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401030,1401062,Region,Hato Mayor,0,,0,1,HAPYSXMUN1,DRDHS2007401030,2007,DHS,15,,,,
DOM,La Altagracia,3730570,Number of men who paid for sex in the last 12 months (unweighted),68,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401031,1401063,Region,La Altagracia,0,,0,1,HAPYSXMUN1,DRDHS2007401031,2007,DHS,63,,,,
DOM,La Romana,4459956,Number of men who paid for sex in the last 12 months (unweighted),39,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401032,1401064,Region,La Romana,0,,0,1,HAPYSXMUN1,DRDHS2007401032,2007,DHS,31,,,,
DOM,San Pedro de Macorís,3370579,Number of men who paid for sex in the last 12 months (unweighted),29,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAPYSXMUN1,DRDHS2007401033,2007,DHS,38,,,,
DOM,Region VI,3432422,Number of men who paid for sex in the last 12 months (unweighted),49,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401007,1401070,Region,Region VI,0,,0,1,HAPYSXMUN1,DRDHS2007401007,2007,DHS,28,,,,1
DOM,Elías Piña,4170286,Number of men who paid for sex in the last 12 months (unweighted),14,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401034,1401071,Region,Elías Piña,0,,0,1,HAPYSXMUN1,DRDHS2007401034,2007,DHS,2,,,,
DOM,San Juan,2527716,Number of men who paid for sex in the last 12 months (unweighted),35,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401035,1401072,Region,San Juan,0,,0,1,HAPYSXMUN1,DRDHS2007401035,2007,DHS,25,,,,
DOM,Region VII,5591858,Number of men who paid for sex in the last 12 months (unweighted),169,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401008,1401080,Region,Region VII,0,,0,1,HAPYSXMUN1,DRDHS2007401008,2007,DHS,71,,,,1
DOM,Dajabón,3930579,Number of men who paid for sex in the last 12 months (unweighted),38,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401036,1401081,Region,Dajabón,0,,0,1,HAPYSXMUN1,DRDHS2007401036,2007,DHS,9,,,,
DOM,Monte Cristi,4067286,Number of men who paid for sex in the last 12 months (unweighted),50,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401037,1401082,Region,Monte Cristi,0,,0,1,HAPYSXMUN1,DRDHS2007401037,2007,DHS,19,,,,
DOM,Santiago Rodríguez,3621905,Number of men who paid for sex in the last 12 months (unweighted),45,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAPYSXMUN1,DRDHS2007401038,2007,DHS,11,,,,
DOM,Valverde,4408698,Number of men who paid for sex in the last 12 months (unweighted),36,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401039,1401084,Region,Valverde,0,,0,1,HAPYSXMUN1,DRDHS2007401039,2007,DHS,32,,,,
DOM,Region VIII,2504453,Number of men who paid for sex in the last 12 months (unweighted),129,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401009,1401090,Region,Region VIII,0,,0,1,HAPYSXMUN1,DRDHS2007401009,2007,DHS,106,,,,1
DOM,La Vega,190099,Number of men who paid for sex in the last 12 months (unweighted),48,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401040,1401091,Region,La Vega,0,,0,1,HAPYSXMUN1,DRDHS2007401040,2007,DHS,59,,,,
DOM,Monseñor Nouel,4530588,Number of men who paid for sex in the last 12 months (unweighted),31,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAPYSXMUN1,DRDHS2007401041,2007,DHS,24,,,,
DOM,Sanchéz Ramírez,2520023,Number of men who paid for sex in the last 12 months (unweighted),50,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAPYSXMUN1,DRDHS2007401042,2007,DHS,24,,,,
DOM,Region 0,2520383,Higher risk sex in the last year [Women],29.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWHRS,DRDHS2013401001,2013,DHS,2789,1098,,,1
DOM,Region I,6040593,Higher risk sex in the last year [Women],30.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401002,1401020,Region,Region I,0,,0,1,HAHRSXWHRS,DRDHS2013401002,2013,DHS,582,790,,,1
DOM,Region II,3086553,Higher risk sex in the last year [Women],28.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401003,1401030,Region,Region II,0,,0,1,HAHRSXWHRS,DRDHS2013401003,2013,DHS,1139,862,,,1
DOM,Region III,5341606,Higher risk sex in the last year [Women],26.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401004,1401040,Region,Region III,0,,0,1,HAHRSXWHRS,DRDHS2013401004,2013,DHS,453,759,,,1
DOM,Region IV,6950373,Higher risk sex in the last year [Women],23.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWHRS,DRDHS2013401005,2013,DHS,239,683,,,1
DOM,Region V,3619256,Higher risk sex in the last year [Women],30.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401006,1401060,Region,Region V,0,,0,1,HAHRSXWHRS,DRDHS2013401006,2013,DHS,761,866,,,1
DOM,Region VI,4028787,Higher risk sex in the last year [Women],18.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWHRS,DRDHS2013401007,2013,DHS,328,691,,,1
DOM,Region VII,2528566,Higher risk sex in the last year [Women],22,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWHRS,DRDHS2013401008,2013,DHS,330,686,,,1
DOM,Region VIII,4049306,Higher risk sex in the last year [Women],26,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWHRS,DRDHS2013401009,2013,DHS,518,749,,,1
DOM,Region 0,2520381,Number of women reporting sexual activity in the last 12 months,2789,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWNM1,DRDHS2013401001,2013,DHS,,1098,,,1
DOM,Region I,6029995,Number of women reporting sexual activity in the last 12 months,582,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401002,1401020,Region,Region I,0,,0,1,HAHRSXWNM1,DRDHS2013401002,2013,DHS,,790,,,1
DOM,Region II,3364218,Number of women reporting sexual activity in the last 12 months,1139,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401003,1401030,Region,Region II,0,,0,1,HAHRSXWNM1,DRDHS2013401003,2013,DHS,,862,,,1
DOM,Region III,5396608,Number of women reporting sexual activity in the last 12 months,453,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401004,1401040,Region,Region III,0,,0,1,HAHRSXWNM1,DRDHS2013401004,2013,DHS,,759,,,1
DOM,Region IV,545828,Number of women reporting sexual activity in the last 12 months,239,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWNM1,DRDHS2013401005,2013,DHS,,683,,,1
DOM,Region V,2520412,Number of women reporting sexual activity in the last 12 months,761,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401006,1401060,Region,Region V,0,,0,1,HAHRSXWNM1,DRDHS2013401006,2013,DHS,,866,,,1
DOM,Region VI,2528544,Number of women reporting sexual activity in the last 12 months,328,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWNM1,DRDHS2013401007,2013,DHS,,691,,,1
DOM,Region VII,2528569,Number of women reporting sexual activity in the last 12 months,330,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWNM1,DRDHS2013401008,2013,DHS,,686,,,1
DOM,Region VIII,2505108,Number of women reporting sexual activity in the last 12 months,518,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_NM1,135403020,D,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWNM1,DRDHS2013401009,2013,DHS,,749,,,1
DOM,Region 0,2520423,Number of women reporting sexual activity in the last 12 months (unweighted),1098,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401001,1401010,Region,Region 0,0,,0,1,HAHRSXWUN1,DRDHS2013401001,2013,DHS,2789,,,,1
DOM,Region I,3607797,Number of women reporting sexual activity in the last 12 months (unweighted),790,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401002,1401020,Region,Region I,0,,0,1,HAHRSXWUN1,DRDHS2013401002,2013,DHS,582,,,,1
DOM,Region II,925923,Number of women reporting sexual activity in the last 12 months (unweighted),862,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401003,1401030,Region,Region II,0,,0,1,HAHRSXWUN1,DRDHS2013401003,2013,DHS,1139,,,,1
DOM,Region III,3357075,Number of women reporting sexual activity in the last 12 months (unweighted),759,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401004,1401040,Region,Region III,0,,0,1,HAHRSXWUN1,DRDHS2013401004,2013,DHS,453,,,,1
DOM,Region IV,4074199,Number of women reporting sexual activity in the last 12 months (unweighted),683,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401005,1401050,Region,Region IV,0,,0,1,HAHRSXWUN1,DRDHS2013401005,2013,DHS,239,,,,1
DOM,Region V,3619257,Number of women reporting sexual activity in the last 12 months (unweighted),866,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401006,1401060,Region,Region V,0,,0,1,HAHRSXWUN1,DRDHS2013401006,2013,DHS,761,,,,1
DOM,Region VI,4028788,Number of women reporting sexual activity in the last 12 months (unweighted),691,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401007,1401070,Region,Region VI,0,,0,1,HAHRSXWUN1,DRDHS2013401007,2013,DHS,328,,,,1
DOM,Region VII,2528567,Number of women reporting sexual activity in the last 12 months (unweighted),686,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401008,1401080,Region,Region VII,0,,0,1,HAHRSXWUN1,DRDHS2013401008,2013,DHS,330,,,,1
DOM,Region VIII,4049307,Number of women reporting sexual activity in the last 12 months (unweighted),749,0,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_UN1,135403030,U,401009,1401090,Region,Region VIII,0,,0,1,HAHRSXWUN1,DRDHS2013401009,2013,DHS,518,,,,1
