GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,64.3 [60.1-68.4],64.30000,60.10000,68.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,65.4 [61.4-69.4],65.40000,61.40000,69.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,68.1 [64.2-72.0],68.10000,64.20000,72.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,69.2 [65.1-73.2],69.20000,65.10000,73.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,60.0 [50.8-68.9],60.00000,50.80000,68.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,KWT,1983,1983,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,64.6 [57.8-70.9],64.60000,57.80000,70.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,65.7 [59.5-71.6],65.70000,59.50000,71.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,68.3 [63.7-72.9],68.30000,63.70000,72.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,68.9 [64.6-73.1],68.90000,64.60000,73.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,70.3 [66.6-74.0],70.30000,66.60000,74.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,70.9 [67.4-74.4],70.90000,67.40000,74.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,71.4 [68.0-74.9],71.40000,68.00000,74.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,72.9 [69.3-76.3],72.90000,69.30000,76.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,73.4 [69.7-77.1],73.40000,69.70000,77.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.2 [45.5-58.6],52.20000,45.50000,58.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,KWT,1983,1983,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,57.4 [52.5-62.3],57.40000,52.50000,62.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,59.0 [54.5-63.5],59.00000,54.50000,63.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,62.9 [59.4-66.5],62.90000,59.40000,66.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,63.6 [60.1-67.0],63.60000,60.10000,67.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,65.8 [62.7-68.8],65.80000,62.70000,68.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,66.7 [63.8-69.6],66.70000,63.80000,69.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,67.6 [64.8-70.5],67.60000,64.80000,70.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,69.9 [67.1-72.6],69.90000,67.10000,72.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,70.8 [67.9-73.7],70.80000,67.90000,73.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,47.3 [40.9-53.5],47.30000,40.90000,53.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,KWT,1983,1983,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.7 [47.8-57.5],52.70000,47.80000,57.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,54.6 [50.1-59.0],54.60000,50.10000,59.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,59.9 [56.3-63.6],59.90000,56.30000,63.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,60.7 [57.2-64.3],60.70000,57.20000,64.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,63.5 [60.3-66.7],63.50000,60.30000,66.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,64.5 [61.5-67.6],64.50000,61.50000,67.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,65.5 [62.5-68.6],65.50000,62.50000,68.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,67.5 [64.5-70.5],67.50000,64.50000,70.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,68.4 [65.3-71.5],68.40000,65.30000,71.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,53.1 [44.0-62.2],53.10000,44.00000,62.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,KWT,1983,1983,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,57.6 [50.6-64.5],57.60000,50.60000,64.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,58.7 [52.2-65.1],58.70000,52.20000,65.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,62.1 [57.1-67.3],62.10000,57.10000,67.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,63.2 [58.3-68.2],63.20000,58.30000,68.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,65.8 [61.5-70.2],65.80000,61.50000,70.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,66.6 [62.5-70.8],66.60000,62.50000,70.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,69.0 [64.8-73.1],69.00000,64.80000,73.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,69.7 [65.4-74.0],69.70000,65.40000,74.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,KWT,1976,1976,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.2 [34.5-51.8],43.20000,34.50000,51.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,KWT,1983,1983,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,49.8 [43.1-56.3],49.80000,43.10000,56.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,51.9 [45.7-58.0],51.90000,45.70000,58.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,58.3 [53.3-63.4],58.30000,53.30000,63.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,59.1 [54.3-64.0],59.10000,54.30000,64.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,62.1 [57.7-66.5],62.10000,57.70000,66.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,63.3 [59.1-67.6],63.30000,59.10000,67.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,66.6 [62.6-70.8],66.60000,62.60000,70.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,67.6 [63.4-72.0],67.60000,63.40000,72.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,KWT,1975,1975,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.3 [16.8-19.7],18.28590,16.80073,19.73806,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,KWT,1977,1977,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.4 [17.1-19.7],18.44619,17.12126,19.70147,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,KWT,1982,1982,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.8 [17.9-19.8],18.82503,17.88523,19.75043,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,KWT,1984,1984,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.0 [18.2-19.8],19.01913,18.18494,19.83784,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,KWT,1986,1986,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.2 [18.5-20.0],19.24599,18.50420,19.96426,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,KWT,1991,1991,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.8 [19.2-20.3],19.75478,19.20286,20.29322,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.9 [19.4-20.4],19.91152,19.44264,20.37831,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,KWT,2000,2000,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.3 [20.1-20.5],20.31717,20.09130,20.53422,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,KWT,2002,2002,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.4 [20.3-20.6],20.44766,20.27670,20.61892,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,21.1 [20.9-21.2],21.05952,20.90586,21.20815,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,21.3 [21.1-21.5],21.27591,21.10095,21.45921,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,KWT,2016,2016,Kuwait,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,21.8 [21.4-22.2],21.81332,21.44128,22.20085,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,KWT,1975,1975,Kuwait,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.1 [13.6-16.6],15.12050,13.61564,16.58438,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,KWT,1977,1977,Kuwait,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.3 [13.9-16.5],15.26680,13.94278,16.52503,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,KWT,1982,1982,Kuwait,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.6 [14.7-16.6],15.64055,14.68076,16.57631,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,KWT,1984,1984,Kuwait,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.8 [14.9-16.6],15.79155,14.94178,16.61531,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,KWT,1986,1986,Kuwait,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.9 [15.2-16.7],15.94180,15.18657,16.66621,,,
