Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1976,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
"Yemen, Rep.",YEM,1975,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
"Yemen, Rep.",YEM,1974,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
"Yemen, Rep.",YEM,1973,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
"Yemen, Rep.",YEM,1972,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
"Yemen, Rep.",YEM,1971,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
"Yemen, Rep.",YEM,1970,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
"Yemen, Rep.",YEM,2023,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2022,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2021,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2020,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2019,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2018,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2017,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2016,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2015,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2014,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2013,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2012,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2011,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2010,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2009,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2008,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2007,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2006,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2005,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2004,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2003,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2002,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2001,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2000,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1999,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1998,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1997,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1996,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1995,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1994,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1993,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1992,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1991,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1990,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1989,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1988,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1987,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1986,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1985,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1984,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1983,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1982,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1981,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1980,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1979,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1978,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1977,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1976,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1975,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1974,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1973,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1972,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1971,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,1970,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
"Yemen, Rep.",YEM,2016,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,22
"Yemen, Rep.",YEM,2015,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,21.3
"Yemen, Rep.",YEM,2014,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,20.6
"Yemen, Rep.",YEM,2013,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,19.9
"Yemen, Rep.",YEM,2012,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,19.3
"Yemen, Rep.",YEM,2011,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,18.6
"Yemen, Rep.",YEM,2010,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,18
"Yemen, Rep.",YEM,2009,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,17.4
"Yemen, Rep.",YEM,2008,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,16.8
"Yemen, Rep.",YEM,2007,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,16.2
"Yemen, Rep.",YEM,2006,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,15.6
"Yemen, Rep.",YEM,2005,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,15.1
"Yemen, Rep.",YEM,2004,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,14.5
"Yemen, Rep.",YEM,2003,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,14
"Yemen, Rep.",YEM,2002,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,13.5
"Yemen, Rep.",YEM,2001,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,13
"Yemen, Rep.",YEM,2000,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,12.5
"Yemen, Rep.",YEM,1999,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,12
"Yemen, Rep.",YEM,1998,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,11.6
"Yemen, Rep.",YEM,1997,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,11.1
"Yemen, Rep.",YEM,1996,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,10.6
"Yemen, Rep.",YEM,1995,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,10.2
"Yemen, Rep.",YEM,1994,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,9.8
"Yemen, Rep.",YEM,1993,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,9.4
"Yemen, Rep.",YEM,1992,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,9
"Yemen, Rep.",YEM,1991,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,8.6
"Yemen, Rep.",YEM,1990,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,8.2
"Yemen, Rep.",YEM,1989,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,7.8
"Yemen, Rep.",YEM,1988,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,7.5
"Yemen, Rep.",YEM,1987,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,7.2
"Yemen, Rep.",YEM,1986,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.9
"Yemen, Rep.",YEM,1985,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.5
"Yemen, Rep.",YEM,1984,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.3
"Yemen, Rep.",YEM,1983,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6
"Yemen, Rep.",YEM,1982,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.7
"Yemen, Rep.",YEM,1981,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.5
"Yemen, Rep.",YEM,1980,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.2
"Yemen, Rep.",YEM,1979,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5
"Yemen, Rep.",YEM,1978,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.8
"Yemen, Rep.",YEM,1977,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.5
"Yemen, Rep.",YEM,1976,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.3
"Yemen, Rep.",YEM,1975,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.2
"Yemen, Rep.",YEM,2016,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,12
"Yemen, Rep.",YEM,2015,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,11.4
"Yemen, Rep.",YEM,2014,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,10.8
"Yemen, Rep.",YEM,2013,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,10.3
"Yemen, Rep.",YEM,2012,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,9.7
"Yemen, Rep.",YEM,2011,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,9.2
"Yemen, Rep.",YEM,2010,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,8.8
"Yemen, Rep.",YEM,2009,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,8.3
"Yemen, Rep.",YEM,2008,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,7.9
"Yemen, Rep.",YEM,2007,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,7.5
"Yemen, Rep.",YEM,2006,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,7.1
"Yemen, Rep.",YEM,2005,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,6.7
"Yemen, Rep.",YEM,2004,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,6.4
"Yemen, Rep.",YEM,2003,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,6.1
"Yemen, Rep.",YEM,2002,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,5.7
"Yemen, Rep.",YEM,2001,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,5.4
"Yemen, Rep.",YEM,2000,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,5.1
"Yemen, Rep.",YEM,1999,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.9
"Yemen, Rep.",YEM,1998,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.6
"Yemen, Rep.",YEM,1997,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.4
"Yemen, Rep.",YEM,1996,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,4.1
"Yemen, Rep.",YEM,1995,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.9
"Yemen, Rep.",YEM,1994,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.7
"Yemen, Rep.",YEM,1993,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.4
"Yemen, Rep.",YEM,1992,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.2
"Yemen, Rep.",YEM,1991,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,3.1
"Yemen, Rep.",YEM,1990,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.9
"Yemen, Rep.",YEM,1989,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.7
"Yemen, Rep.",YEM,1988,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.6
"Yemen, Rep.",YEM,1987,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.4
"Yemen, Rep.",YEM,1986,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.3
"Yemen, Rep.",YEM,1985,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2.1
"Yemen, Rep.",YEM,1984,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,2
"Yemen, Rep.",YEM,1983,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.9
"Yemen, Rep.",YEM,1982,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.8
"Yemen, Rep.",YEM,1981,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.7
"Yemen, Rep.",YEM,1980,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.6
"Yemen, Rep.",YEM,1979,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.5
"Yemen, Rep.",YEM,1978,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.4
"Yemen, Rep.",YEM,1977,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.3
"Yemen, Rep.",YEM,1976,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.3
"Yemen, Rep.",YEM,1975,"Prevalence of obesity, male (% of male population ages 18+)",SH.STA.OB18.MA.ZS,1.2
"Yemen, Rep.",YEM,2014,"Time-related underemployment, female (% of employment)",SL.EMP.UNDR.FE.ZS,7.847
"Yemen, Rep.",YEM,2014,"Time-related underemployment, male (% of employment)",SL.EMP.UNDR.MA.ZS,7.218
"Yemen, Rep.",YEM,2023,"Labor force, female",SL.TLF.TOTL.FE.IN,534860
"Yemen, Rep.",YEM,2022,"Labor force, female",SL.TLF.TOTL.FE.IN,510496
"Yemen, Rep.",YEM,2021,"Labor force, female",SL.TLF.TOTL.FE.IN,489600
"Yemen, Rep.",YEM,2020,"Labor force, female",SL.TLF.TOTL.FE.IN,490290
"Yemen, Rep.",YEM,2019,"Labor force, female",SL.TLF.TOTL.FE.IN,479720
"Yemen, Rep.",YEM,2018,"Labor force, female",SL.TLF.TOTL.FE.IN,465117
"Yemen, Rep.",YEM,2017,"Labor force, female",SL.TLF.TOTL.FE.IN,451077
"Yemen, Rep.",YEM,2016,"Labor force, female",SL.TLF.TOTL.FE.IN,439058
"Yemen, Rep.",YEM,2015,"Labor force, female",SL.TLF.TOTL.FE.IN,428297
"Yemen, Rep.",YEM,2014,"Labor force, female",SL.TLF.TOTL.FE.IN,478483
"Yemen, Rep.",YEM,2013,"Labor force, female",SL.TLF.TOTL.FE.IN,524919
"Yemen, Rep.",YEM,2012,"Labor force, female",SL.TLF.TOTL.FE.IN,575998
"Yemen, Rep.",YEM,2011,"Labor force, female",SL.TLF.TOTL.FE.IN,632019
"Yemen, Rep.",YEM,2010,"Labor force, female",SL.TLF.TOTL.FE.IN,692612
"Yemen, Rep.",YEM,2009,"Labor force, female",SL.TLF.TOTL.FE.IN,717233
"Yemen, Rep.",YEM,2008,"Labor force, female",SL.TLF.TOTL.FE.IN,741368
"Yemen, Rep.",YEM,2007,"Labor force, female",SL.TLF.TOTL.FE.IN,765132
"Yemen, Rep.",YEM,2006,"Labor force, female",SL.TLF.TOTL.FE.IN,788562
"Yemen, Rep.",YEM,2005,"Labor force, female",SL.TLF.TOTL.FE.IN,812681
"Yemen, Rep.",YEM,2004,"Labor force, female",SL.TLF.TOTL.FE.IN,839607
"Yemen, Rep.",YEM,2003,"Labor force, female",SL.TLF.TOTL.FE.IN,868959
"Yemen, Rep.",YEM,2002,"Labor force, female",SL.TLF.TOTL.FE.IN,898881
"Yemen, Rep.",YEM,2001,"Labor force, female",SL.TLF.TOTL.FE.IN,929032
"Yemen, Rep.",YEM,2000,"Labor force, female",SL.TLF.TOTL.FE.IN,959271
"Yemen, Rep.",YEM,1999,"Labor force, female",SL.TLF.TOTL.FE.IN,989630
"Yemen, Rep.",YEM,1998,"Labor force, female",SL.TLF.TOTL.FE.IN,908834
"Yemen, Rep.",YEM,1997,"Labor force, female",SL.TLF.TOTL.FE.IN,834693
"Yemen, Rep.",YEM,1996,"Labor force, female",SL.TLF.TOTL.FE.IN,766621
"Yemen, Rep.",YEM,1995,"Labor force, female",SL.TLF.TOTL.FE.IN,703493
"Yemen, Rep.",YEM,1994,"Labor force, female",SL.TLF.TOTL.FE.IN,643437
"Yemen, Rep.",YEM,1993,"Labor force, female",SL.TLF.TOTL.FE.IN,614867
"Yemen, Rep.",YEM,1992,"Labor force, female",SL.TLF.TOTL.FE.IN,593508
"Yemen, Rep.",YEM,1991,"Labor force, female",SL.TLF.TOTL.FE.IN,568090
"Yemen, Rep.",YEM,2014,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,147.250691048267
"Yemen, Rep.",YEM,2010,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,284.834488067744
"Yemen, Rep.",YEM,1999,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,65.9035557720409
"Yemen, Rep.",YEM,1994,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,48.6152324431256
"Yemen, Rep.",YEM,2023,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,120.388890609035
"Yemen, Rep.",YEM,2022,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,119.653588929639
"Yemen, Rep.",YEM,2021,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,119.89037037037
"Yemen, Rep.",YEM,2020,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,121.083506878245
"Yemen, Rep.",YEM,2019,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,120.843415139993
"Yemen, Rep.",YEM,2018,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,120.764788512564
"Yemen, Rep.",YEM,2017,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,119.921116504854
"Yemen, Rep.",YEM,2016,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,120.636578696734
"Yemen, Rep.",YEM,2015,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,121.818868161943
"Yemen, Rep.",YEM,2014,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,145.947673427646
"Yemen, Rep.",YEM,2013,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,140.544270496399
"Yemen, Rep.",YEM,2012,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,135.691103898991
"Yemen, Rep.",YEM,2011,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,130.496551094057
"Yemen, Rep.",YEM,2010,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,125.648002291279
"Yemen, Rep.",YEM,2009,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,120.582580273024
"Yemen, Rep.",YEM,2008,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,115.504101742634
"Yemen, Rep.",YEM,2007,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,110.374625619875
"Yemen, Rep.",YEM,2006,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,105.073001732244
"Yemen, Rep.",YEM,2005,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,99.6415056761601
"Yemen, Rep.",YEM,2004,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,94.0285116139966
"Yemen, Rep.",YEM,2003,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,88.3623484810695
"Yemen, Rep.",YEM,2002,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,82.6925961105834
"Yemen, Rep.",YEM,2001,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,76.9042871385843
"Yemen, Rep.",YEM,2000,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,71.1178578538722
"Yemen, Rep.",YEM,1999,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,65.2470355731225
"Yemen, Rep.",YEM,1998,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,61.7755427205736
"Yemen, Rep.",YEM,1997,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,58.1645950280674
"Yemen, Rep.",YEM,1996,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,54.4378099382653
"Yemen, Rep.",YEM,1995,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,50.5022691346693
"Yemen, Rep.",YEM,1994,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,46.3437306341665
"Yemen, Rep.",YEM,1993,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,46.0183372823735
"Yemen, Rep.",YEM,1992,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,46.2118041021348
"Yemen, Rep.",YEM,1991,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,45.7430782816477
"Yemen, Rep.",YEM,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,16.7033
"Yemen, Rep.",YEM,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.0587
"Yemen, Rep.",YEM,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.044
"Yemen, Rep.",YEM,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.0426
"Yemen, Rep.",YEM,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.1126
"Yemen, Rep.",YEM,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.1024
"Yemen, Rep.",YEM,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.098
"Yemen, Rep.",YEM,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2292
"Yemen, Rep.",YEM,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2527
"Yemen, Rep.",YEM,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.22
"Yemen, Rep.",YEM,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2471
"Yemen, Rep.",YEM,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2098
"Yemen, Rep.",YEM,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2134
