LOCID,AREA_KM2,RURAL,FGT1_ALL2,FGT0_ALL2,LOC_PPLE_A,LOCPOOR_AL,LOCATION,LOC_POOR_D,AVE_H3per
5030502,2680.4318,1,0,0,0,0,KHOROF-HARAR,0,98.23
5030503,761.7635,1,0,0,0,0,RIBA,0,99.52
5030601,539.1435,1,0,0,0,0,KOTULO,0,97.03
5030602,1358.6225,1,0,0,0,0,WARGADU,0,98.92
5030603,504.0263,1,0,0,0,0,LAFALEY,0,98.41
5030604,72.5356,1,0,0,0,0,DASHEG,0,99.71
5030701,2015.9751,1,0,0,0,0,DIFF,0,98.27
5030702,2065.2046,1,0,0,0,0,BURDER,0,99.54
5030703,1392.1291,1,0,0,0,0,IBRAHIM,0,96.65
5030704,1228.5595,1,0,0,0,0,GERILLE,0,98.75
5030801,1066.0501,1,0,0,0,0,GURAR,0,95.48
5030802,725.7564,1,0,0,0,0,AJAW,0,95.12
5030803,250.8492,1,0,0,0,0,DANABA,0,94.76
5030804,718.7776,1,0,0,0,0,QUADAMA,0,97.27
5030901,1649.4065,1,0,0,0,0,GRIFTU,0,94.13
5030902,205.882,1,0,0,0,0,TULATULA,0,96.92
5030903,511.3166,1,0,0,0,0,WAGALLA,0,95.53
5030904,267.7186,1,0,0,0,0,ELNUR,0,99.1
5030905,876.7898,1,0,0,0,0,GANYURE,0,99.3
5030906,497.932,1,0,0,0,0,BOJIHERI,0,93.94
5030907,2302.1736,1,0,0,0,0,ARBAJAHAN,0,98.52
5030908,153.3601,1,0,0,0,0,KUKALA,0,93.44
5030909,283.4501,1,0,0,0,0,BASIR,0,98.44
5031001,235.5272,1,0,0,0,0,BUTE,0,83.03
5031002,196.3864,1,0,0,0,0,OGORJI,0,97.51
5031003,93.571,1,0,0,0,0,GODOMA,0,98.56
5031004,216.3828,1,0,0,0,0,DUGOW,0,95.86
5031101,463.8052,1,0,0,0,0,DELA,0,93.68
5031102,742.7074,1,0,0,0,0,ELDAS,0,93.92
5031103,731.8045,1,0,0,0,0,LAKOLEY SOUTH,0,99.33
5031104,209.0848,1,0,0,0,0,KILKILEY,0,99.1
5031201,501.0488,1,0,0,0,0,HADADO SOUTH,0,96.34
5031202,869.2178,1,0,0,0,0,HADADO NORTH,0,97.74
5031203,131.3751,1,0,0,0,0,ADEMSAJIDA,0,89.21
5031204,286.6034,1,0,0,0,0,LOLKUTA NORTH,0,99.32
5031205,349.4117,1,0,0,0,0,LOLKUTA SOUTH,0,98.21
5031206,1420.3139,1,0,0,0,0,ADHI -BOGOL,0,100
5031207,413.4827,1,0,0,0,0,LAG-BOGOL,0,98.15
5031301,831.7585,1,0,0,0,0,SEBULE,0,90.45
5031302,779.7657,1,0,0,0,0,DAGAHALEY,0,89.97
5031303,1471.9513,1,0,0,0,0,BANANE,0,98.61
5031304,1172.6376,1,0,0,0,0,KURSIN,0,83.35
5031305,1446.9648,1,0,0,0,0,SHIMBIR,0,97.77
5031306,1052.3966,1,0,0,0,0,SARIF,0,95.98
5031307,404.3851,1,0,0,0,0,MACHEZA,0,98.09
5031308,1054.0059,1,0,0,0,0,DADAJA BURA,0,99.71
6010101,15.0631,1,0.1741,0.5108,7185,3670,CHITAGO,242.4,49.28
6010102,63.1939,1,0.2306,0.6379,30406,19396,GETENGA,303.4,45.52
6010103,27.0219,1,0.1683,0.5219,21120,11023,S. MUGIRANGO BORABU,405.2,44.54
6010201,42.2936,1,0.2503,0.6504,30687,19957,MAJOGE BORABU,469.5,35.18
6010202,34.6861,1,0.2263,0.6253,30186,18876,MAGENCHE,543.4,37.32
6010203,39.0645,1,0.2098,0.5962,26687,15911,MAJOGE MASABA,404.7,36.55
6010301,40.4406,1,0.2129,0.5853,26633,15587,BASSI BORABU,384.2,34.45
6010302,19.0395,1,0.2509,0.6462,12922,8350,BASSI BOGETAORIO,436.8,38.07
6010303,20.4281,1,0.259,0.6677,14515,9692,RIGENA,472.4,42.16
6010401,29.1301,1,0.2332,0.6319,16460,10401,NYAKEMBENE,355.3,39.52
6010402,32.8238,1,0.2057,0.5922,22436,13286,S. MUGIRANGO CENTRAL,402.7,30.62
6010403,32.8923,1,0.2454,0.6554,21506,14095,S. MUGIRANGO CHACHE,426.4,26.31
6010501,32.6013,1,0.2145,0.6016,20305,12215,BASSI CENTRAL,373,26.17
6010502,21.4574,1,0.2156,0.5961,17262,10290,BASSI MASIGE EAST,477.4,33.44
6010503,27.0898,1,0.2594,0.6608,14957,9883,BASSI MASIGE WEST,363.1,37.59
6010601,58.1953,1,0.2151,0.6075,45669,27745,MAJOGE CHACHE,474.5,35.65
6010602,46.9352,1,0.2338,0.6379,29638,18906,SENGERA,400.8,40.26
6010701,18.3307,1,0.2657,0.6615,11280,7461,BASSI BOINTANGARE,405.2,30.35
6010702,41.091,1,0.2299,0.6301,26875,16934,BASSI CHACHE,410.2,36.06
6010703,18.5242,1,0.2715,0.694,11484,7970,MOKWERERO,428.3,47.33
6020101,72.6025,1,0.2958,0.7129,11282,8042,WEST KANYAMWA,110,69.95
6020102,64.0184,1,0.2933,0.6812,10920,7439,CENTRAL KANYAMWA,115.5,75.53
6020103,61.8271,1,0.3203,0.6734,10885,7329,SOUTH KANYAMWA,117.8,78.55
6020104,38.5473,1,0.2933,0.6954,7323,5092,NORTH KANYAMWA,131.3,65.17
6020201,67.1147,1,0.3491,0.7692,11214,8626,WEST KWAMBWAI,127.7,68.97
6020202,70.6399,1,0.2867,0.6859,12469,8552,EAST KWAMBWAI,120.3,68.52
6020203,50.6925,1,0.3315,0.7421,7708,5720,WEST KANYIDOTO,112.1,73.65
6020204,16.1901,1,0.3113,0.7027,3840,2698,CENTRAL KANYIDOTO,165.6,66.33
6020205,16.3247,1,0.3183,0.7426,2491,1849,SOUTH KANYIKELA,112.5,64.34
6020206,12.9152,1,0.3051,0.6994,2507,1753,NORTH KANYIKELA,134.9,51.07
6020301,17.3463,1,0.283,0.706,4046,2856,NORTH KABUOCH,163.7,71.11
6020302,69.2576,1,0.289,0.6846,14242,9749,CENTRAL KABUOCH,140,60.35
6020303,94.6598,1,0.3006,0.7106,20072,14262,SOUTH KABUOCH,149.8,69.48
6020304,49.8335,1,0.2906,0.6972,8053,5614,WEST KABUOCH,112,77.22
6020401,51.1003,1,0.2823,0.6706,15494,10389,GEM CENTRAL,202.2,51.18
6020402,40.3297,1,0.3162,0.7185,10313,7409,GEM WEST,182.7,58.42
6020403,26.9152,1,0.3201,0.7293,9712,7082,WEST KOCHIA,261.7,47.84
6020404,36.3374,1,0.2949,0.6815,9301,6338,EAST KOCHIA,173.4,42.76
6020405,26.8539,1,0.3227,0.7064,6947,4907,WEST KAGAN,181.7,47.8
6020406,30.502,1,0.3323,0.7514,8742,6568,EAST KAGAN,214.2,45.21
6020407,17.5779,1,0.3417,0.7233,5459,3948,GONGO,223.4,46.48
6020408,37.984,1,0.2707,0.664,9378,6226,GEM EAST,163,48.92
6020501,56.8163,1,0.3026,0.7066,13522,9554,WEST KANYADA,167.2,58.07
6020502,105.0461,1,0.2986,0.7232,26691,19303,EAST KANYADA,182.7,53.36
6020503,22.5792,1,0.0625,0.1888,368,69,HOMA BAY TOWN,3.04,3.51
6030101,27.1755,1,0.2409,0.6345,19877,12611,KIOGORO,461.9,30.99
6030102,31.9867,1,0.2014,0.561,17356,9736,IBENO,303,28.63
6030103,39.0743,1,0.1868,0.5381,29456,15851,KEUMBU,403.9,21.05
6030104,24.0704,1,0.2514,0.6501,15753,10240,KEGATI,423.5,31.89
6030105,10.0222,1,0.1256,0.4022,15635,6288,BOSONGO,624.5,9.97
6030201,22.3177,1,0.2913,0.7247,16820,12188,KEGOGI,543.7,31.97
6030202,15.8412,1,0.2519,0.6663,13675,9111,MWAGICHANA,572.5,25.62
6030203,13.9993,1,0.2796,0.7139,8921,6369,MWAKIBAGENDI,452.8,27.63
6030204,19.7026,1,0.273,0.6966,14223,9907,MWAMONARI,500.6,23.76
6030205,38.1935,1,0.2183,0.6135,23767,14581,NGENYI,380.1,22.05
6030206,13.7835,1,0.2034,0.5839,9274,5414,SENSI,391,24.84
6030301,33.9634,1,0.1927,0.5418,25324,13720,NYARIBARI CENTRAL,402.3,19.63
6030302,46.6431,1,0.2408,0.6397,25529,16331,NYARIBARI IKORONGO,349,48.83
6030303,43.1646,1,0.2235,0.5991,27540,16498,NYARIBARI MASABA,380.7,31.35
6030304,37.6822,1,0.1943,0.5449,24121,13143,NYARIBARI NYAMAGESA,347.4,20.06
6030401,14.7094,1,0.2788,0.7075,10074,7127,BOGEKA,482.3,25.06
6030402,16.5074,1,0.2823,0.7118,9264,6594,ETORA,397.5,29.74
6030403,16.6222,1,0.2632,0.6824,13616,9291,NYAKOE,556.3,23.86
6030404,15.6459,1,0.2756,0.7169,8658,6207,NYAMACHEMANGE,394.8,18.68
6030405,5.4894,1,0.2719,0.7008,3701,2593,NYANGURU,470.2,41.72
6030406,18.0903,1,0.2576,0.6737,16507,11120,NYATIEKO,611.9,23.12
6030501,21.5442,1,0.2639,0.685,20376,13957,BOGIAKUMU,644.7,24.21
6030502,28.9214,1,0.3056,0.7435,15522,11540,BOMARIBA,397.1,40.3
6030503,18.112,1,0.2633,0.6828,15191,10372,BOMORENDA,569.9,28.37
6030504,27.0031,1,0.284,0.7219,15329,11066,IYABE,407.8,29.25
6030505,31.3169,1,0.2963,0.742,14065,10436,RIANA,331.6,41.12
6030601,17.9497,1,0.1269,0.4027,19971,8042,TOWNSHIP,446,1.42
6040101,48.2293,1,0.3166,0.7482,13790,10318,N.C. SEME,212.7,49.88
6040102,63.2958,1,0.3216,0.7453,19606,14613,S.C. SEME,229.6,43.15
6040103,51.3927,1,0.3381,0.7608,13465,10244,S.W. SEME,198.2,48.9
6040104,29.9207,1,0.3334,0.7569,11702,8856,WEST SEME,294.2,41.77
6040201,41.8937,1,0.3305,0.7638,13205,10085,EAST SEME,239.4,49.13
6040202,35.0817,1,0.1804,0.5296,16350,8659,N.W. KISUMU,245.5,23.26
6040203,36.101,1,0.2794,0.697,13542,9439,OTWENYA,260.1,49.81
6040204,55.2835,1,0.2259,0.5951,17484,10405,WEST KISUMU,187.3,40.63
6040301,17.278,0,0.3328,0.7757,2374,1841,CENTRAL KISUMU,106.55,14.79
6040302,35.6515,1,0.1864,0.5319,18875,10040,CENTRAL KOLWA,280.3,15.04
6040303,15.4543,1,0.2757,0.6962,11594,8071,EAST KAJULU,519.9,32.17
6040304,32.402,0,0.4341,0.9012,9216,8305,EAST KISUMU,256.31,6.66
6040305,56.0419,1,0.2789,0.6967,15650,10903,EAST KOLWA,193.7,34.17
6040306,4.8893,0,0.2332,0.5991,65329,39140,KONDELE,8005.24,0.29
6040307,29.395,1,0.2541,0.6601,15397,10163,NORTH KISUMU,343.6,26.29
6040308,50.1104,1,0.3133,0.7256,18263,13251,S.W KISUMU,263.1,42.7
6040309,14.141,0,0.2271,0.573,35797,20511,TOWNSHIP,1450.46,0.09
6040310,21.9338,0,0.3122,0.7301,3838,2802,WEST KAJULU,127.75,9.77
6040311,12.1613,0,0.3239,0.776,67689,52525,WEST KOLWA,4319.03,0.84
6040312,105.7901,1,0.0703,0.2302,7068,1626,MIWANI,15.31,4.03
6040401,36.3865,1,0.2162,0.6051,7103,4297,BWANDA,117.6,50.85
6040402,50.5421,1,0.2452,0.6444,12041,7759,KAWINO,152.8,36.99
6040403,45.2832,1,0.2404,0.6189,16596,10271,KOCHIENG,225.8,33.49
6040404,31.2413,1,0.1851,0.5378,11443,6154,KOMBURA,196.1,29.4
6050101,25.3034,1,0.292,0.7227,6751,4879,TAGARE,191.7,50.15
6050102,23.0378,1,0.2586,0.6736,6082,4096,BUGEMBE SOUTH,176.7,36.88
6050103,49.8123,1,0.3087,0.7565,7569,5725,BUGEMBE WEST,114.2,76.78
6050201,10.3853,1,0.2691,0.7007,1793,1256,KOMBE,120.3,66.89
6050202,31.0913,1,0.3367,0.7819,5093,3982,BUGEMBE NORTH,127.3,57.36
6050203,27.4507,1,0.3319,0.7825,6205,4855,BUGEMBE EAST,175.8,51.24
6050204,26.0347,1,0.288,0.7323,4337,3176,BUGEMBE CENTRAL,121.3,61.7
6050301,33.9907,1,0.3095,0.7469,6593,4924,BUKIRA EAST,144,33.29
6050302,36.8833,1,0.35,0.8033,9698,7789,BUKIRA WEST,210,32.75
6050303,34.065,1,0.3587,0.8119,7213,5856,BUKIRA CENTRAL,171,47.96
6050304,21.8866,1,0.4049,0.8584,6755,5798,BUKIRA SOUTH,263.5,42.02
6050305,47.04,1,0.3436,0.7975,8455,6742,BUKIRA NORTH,142.5,52.95
6050306,29.9304,1,0.3888,0.8462,9308,7876,GOKEHARAKA,261.7,43.02
6050401,18.069,1,0.3444,0.799,4497,3593,NYABASI EAST,198.4,58.94
6050402,20.6329,1,0.3565,0.8073,3743,3021,NGURUNA,146,61.79
6050403,17.8952,1,0.345,0.8043,4014,3228,NYABASI NORTH,179.4,78.41
6050404,27.3195,1,0.3309,0.7808,4559,3559,MAETA,129.5,64.79
6050405,28.4713,1,0.314,0.7536,6940,5229,NYABASI WEST,182.7,35.92
6050406,21.0251,1,0.3114,0.753,5072,3819,KEBAROTI,180.7,53.71
6050501,7.7222,1,0.3449,0.798,4665,3722,BWIREGE EAST,475.7,66.7
6050502,8.0029,1,0.3619,0.8224,3804,3128,SIABAI,401.2,79.38
6050503,26.2242,1,0.3288,0.7734,9073,7017,BWIREGE WEST,266.2,50.5
6050504,11.2887,1,0.3597,0.8073,4661,3762,WANGIRABOSE,329.3,65.05
6060101,27.4034,1,0.2069,0.5748,4978,2861,SUNA CENTRAL,103.8,22.77
6060102,20.4023,1,0.1959,0.5617,6710,3769,SUNA EAST,183.7,50.09
6060103,21.8635,1,0.1553,0.4772,7919,3778,GOD JOPE,171.8,37.07
6060104,15.9535,1,0.1745,0.5136,4352,2235,UPPER SUNA,137.2,49.42
6060105,24.428,1,0.169,0.5111,6832,3491,SUNA RABUOR,140.4,56.59
6060106,29.0846,1,0.1395,0.4319,8903,3845,SUNA RAGANA,131.4,9
6060107,63.2415,1,0.1607,0.49,18091,8864,SUNA NORTH,139.3,28.42
6060201,29.9234,1,0.1472,0.4605,7817,3599,SUNA NYABISAWA,119.5,35.02
6060202,41.1401,1,0.1809,0.5375,6644,3570,SUNA WEST,86.23,75.49
6060203,48.7394,1,0.1609,0.4933,7070,3487,SUNA WASIMBETE,71.11,75.25
6060204,48.34,1,0.1423,0.4558,7545,3438,SUNA RAHA,70.68,76.5
6060205,52.2042,1,0.1006,0.3428,10972,3761,LOWER SUNA,71.61,55.91
6060206,56.8386,1,0.1559,0.48,11419,5481,SUNA SOUTH,95.87,54.5
6060301,29.7294,1,0.1121,0.3578,13673,4891,CENTRAL KAMAGAMBO,163.6,16.45
6060302,56.3183,1,0.168,0.4978,18104,9011,WEST KAMAGAMBO,159.6,31.37
6060303,48.1804,1,0.1385,0.4344,13907,6041,EAST KAMAGAMBO,124.7,45.56
6060304,77.764,1,0.1565,0.479,12246,5865,SOUTH KAMAGAMBO,144.1,39.4
6060401,53.4629,1,0.1646,0.4905,18520,9083,NORTH SAKWA,168.9,32.32
6060402,58.1185,1,0.1386,0.4452,17821,7933,WEST SAKWA,135.7,28.12
6060403,43.5352,1,0.1305,0.4169,8785,3662,SOUTH SAKWA,83.78,20.14
6060404,42.7954,1,0.1304,0.398,13631,5425,CENTRAL SAKWA,126,6.99
6060405,58.9733,1,0.1651,0.4879,14964,7300,EAST SAKWA,123,25.9
6060501,118.7561,1,0.1646,0.4909,8271,4060,SOUTH KADEM,61.86,67.52
6060502,74.5967,1,0.1723,0.513,6710,3442,NORTH KADEM,63.86,58.82
6060503,46.0725,1,0.1846,0.5294,8912,4718,SOUTH EAST KADEM,62.85,61.36
6060504,49.4237,1,0.1705,0.4933,11146,5498,WEST KADEM,118.5,70.52
6060505,54.8541,1,0.1694,0.505,6106,3083,EAST KADEM,61.97,77.48
6060506,100.2495,1,0.1815,0.5275,6683,3525,KALER,63.85,68.78
6060507,48.2117,1,0.1375,0.4333,11199,4852,CENTRAL KADEM,48.08,76.61
6060601,71.5985,1,0.1081,0.3577,3877,1386,EAST KARUNGU,46.71,47.27
6060602,27.823,1,0.1508,0.4456,7876,3509,WEST KARUNGU,82.74,53.32
6060603,39.0398,1,0.1308,0.4153,5055,2099,CENTRAL KARUNGU,74.94,65.73
6060701,14.9463,1,0.1818,0.5198,3425,1780,EAST MUHURU,118.2,67.68
6060702,6.4185,1,0.2105,0.5709,2871,1639,WEST MUHURU,253.5,53.4
6060703,13.3801,1,0.1722,0.5073,2452,1243,SOUTH EAST MUHURU,92.27,69.31
6060704,8.9341,1,0.1833,0.5025,7281,3659,CENTRAL MUHURU,406.6,35.66
6060801,56.5766,1,0.1534,0.4716,14166,6680,CENTRAL KANYAMKAGO,117.4,37.27
6060802,33.5378,1,0.1605,0.4956,9403,4660,EAST KANYAMKAGO,137.6,41.65
6060803,29.1444,1,0.1599,0.4804,8826,4240,LOWER KANYAMKAGO,144.6,22.49
6060804,40.9154,1,0.1726,0.5053,10871,5493,SOUTH KANYAMKAGO,133.5,23.14
6060805,85.853,1,0.1546,0.4813,13536,6515,NORTH KANYAMKAGO,75.44,55.46
6060806,27.2119,1,0.1645,0.5008,7717,3864,KAMGUNDHO,141.1,53.64
6060807,106.5894,1,0.1573,0.4827,21147,10208,WEST KANYAMKAGO,95.21,44.61
6070101,19.8593,1,0.3329,0.748,12914,9659,BONYAMATUTA CHA,484.4,7.47
6070102,42.4131,1,0.2983,0.735,25223,18538,W. MUGIRANGO,435.3,23.18
6070103,22.2999,1,0.2833,0.6924,15744,10901,BONYAMATUTA MAS,486.9,8.83
6070104,22.7767,1,0.2658,0.7,15500,10849,BOSAMARO MASABA,474.5,20.8
6070105,24.5553,1,0.2459,0.6627,16880,11186,BOSAMARO CHACHE,453.7,10.47
6070106,23.3487,1,0.297,0.7269,16200,11775,BOGICHORA,502.3,10.14
6070107,24.9606,1,0.2849,0.7249,18229,13214,KEERA,527.2,17.68
6070201,70.0847,1,0.2795,0.6971,42392,29551,EKERENYO,420,23.39
6070202,74.3992,1,0.3054,0.7414,39856,29549,N. MUG. CHACHE,395.6,30.6
6070203,48.1576,1,0.3294,0.7656,34877,26701,KIABONYORU,552.3,19.14
6070204,24.3041,1,0.2905,0.7225,13875,10024,BOMWAGAMO,410.8,31.86
6070301,88.8334,1,0.2991,0.702,18451,12952,NYASIONGO,145.2,15.7
6070302,55.9448,1,0.2513,0.6306,13388,8442,ESISE,150.4,24.07
6070303,55.0296,1,0.2232,0.5137,8347,4287,KIANGENI,77.91,2.48
6070304,47.8797,1,0.2958,0.6911,11733,8108,MEKENENE,168.4,17.07
6070401,46.6067,1,0.275,0.6859,31407,21542,EAST KITUTU,460.4,27.96
6070402,39.1162,1,0.2566,0.6671,28676,19129,GACHUBA,487,27.67
6070403,25.6853,1,0.2237,0.6219,11864,7378,MOCHENWA,286.1,22.55
6070404,29.6398,1,0.2178,0.5981,17705,10589,GESIMA,355.9,24.09
6070501,41.4294,1,0.2298,0.6229,25135,15657,CENTRAL KITUTU,376.3,22.63
6070502,30.8015,1,0.2465,0.6553,20444,13397,NORTH KITUTU,433.2,14.18
6070503,38.7462,1,0.3174,0.7494,28126,21076,KEMERA,541.6,30.87
6080101,29.8422,1,0.246,0.6423,9866,6336,WEST KAMAGAK,211.3,14.42
6080102,41.9107,1,0.3164,0.7524,12923,9723,NORTH KAMAGAK,230.9,40.01
6080103,38.2084,1,0.2871,0.7351,12614,9272,EAST KAMAGAK,241.5,39.01
6080104,25.3004,1,0.2444,0.6505,7343,4776,KACHIEN,187.8,42.34
6080105,24.151,1,0.241,0.6446,8114,5229,KONUONGA,215.4,45.32
6080106,27.7639,1,0.311,0.7521,8264,6215,KOKWANYO,222.8,46.17
6080107,17.6597,1,0.2449,0.6629,8601,5701,KOWIDI,321.3,20.82
6080108,20.4755,1,0.2713,0.6956,7521,5231,KOKECH,254.2,30.73
6080109,44.127,1,0.3023,0.7352,14280,10499,KAKELO,236.8,40.94
6080110,34.881,1,0.2939,0.7307,14970,10939,KOJWACH,312.2,29.48
6080111,60.3142,1,0.3034,0.7388,12596,9305,KODERA,153.5,53.99
6080201,8.489,1,0.2977,0.7336,3954,2900,KOBIERO,339.8,40.6
6080202,19.7367,1,0.2965,0.7326,6586,4825,KANJIRA,243.1,36.47
6080203,28.2142,1,0.2891,0.7024,6378,4480,KANAM B,157.9,33.91
6080204,23.0063,1,0.3147,0.7529,4860,3659,KANAM A,158.1,33.13
6080205,13.2678,1,0.3296,0.7642,4248,3246,KANYIPIR,243.3,41.75
6080206,11.6921,1,0.3191,0.7594,3253,2470,WADHGONE NYONGO,210.1,43.47
6080207,15.7269,1,0.3544,0.7882,3008,2371,EAST KADHIMU,149.9,46.19
6080208,9.8745,1,0.2524,0.6637,3486,2313,WEST KADHIMU,232.9,27.65
6080209,10.4367,1,0.3291,0.765,3220,2463,KOKOTH KATENG,234.7,42.68
6080210,21.437,1,0.3086,0.751,7210,5414,KOYUGI,251.1,51.87
6080211,19.4689,1,0.3851,0.8168,4599,3756,KOKOTH KATAA,191.8,43.45
6080301,28.7254,1,0.2801,0.7056,8269,5834,RAMBA,202.2,52.7
6080302,30.8782,1,0.2855,0.7098,13854,9833,WANG'CHIENG,316.7,36.18
6080303,34.8268,1,0.2748,0.6881,12113,8334,KOWOUR,238.3,41.61
6080304,21.2574,1,0.2544,0.6714,5195,3487,RAMULA,163.3,58.36
6080305,26.369,1,0.2921,0.7174,9735,6983,KASEWE,263.7,47.24
6080401,20.6258,1,0.2469,0.66,5259,3471,KAMSER NYAKONGO,167.4,35.04
6080402,17.5031,1,0.2536,0.6629,5480,3632,CENTRAL KARACHUONYO,206.4,32.64
6080403,17.6474,1,0.1869,0.5381,5406,2908,KOGWENO ORIANG,163.9,27.96
6080404,13.3772,1,0.1899,0.5536,4540,2513,KANYALUO WEST,186.8,41.82
6080405,34.9342,1,0.2823,0.7186,7446,5350,KANYALUO SOUTH,152.3,47.39
6080406,11.2924,1,0.3257,0.7698,2964,2281,KANYALUO EAST,200.9,47.21
6080407,35.1797,1,0.277,0.6853,10876,7453,WANG'CHIENG,210.8,39.92
6080408,31.1803,1,0.3112,0.7502,9431,7074,RAMBIRA,225.8,36.09
6080409,25.3132,1,0.3099,0.7554,4885,3690,KOBUYA,145.1,51.13
6080410,26.2373,1,0.2741,0.6802,8636,5873,NORTH EAST KARACHUON,222.7,26.41
6080411,19.8123,1,0.2286,0.6172,7096,4379,NORTH KARACHUONYO,219.9,17.62
6090101,76.9991,1,0.2115,0.5837,20261,11827,CENTRAL ALEGO,152.6,60.57
6090102,56.5716,1,0.2349,0.6198,18841,11677,NORTH ALEGO,205.1,56.73
6090103,46.1423,1,0.2788,0.7035,7601,5347,S.CENTRAL ALEGO,115.1,58.97
6090201,28.551,1,0.3413,0.7759,9340,7247,EAST ALEGO,252.2,66.79
6090202,109.2854,1,0.3011,0.7288,20832,15182,SOUTH ALEGO,138,61.36
6090203,52.4849,1,0.2584,0.6625,17294,11456,S.E.ALEGO,216.9,58.18
6090204,44.5486,1,0.2154,0.5585,13544,7564,TOWNSHIP,168.7,22.21
6090301,37.1016,1,0.1652,0.4937,14047,6935,CENTRAL UGENYA,185.7,49.15
6090302,35.6835,1,0.1846,0.5297,13633,7220,EAST UHOLO,200.6,52.78
6090303,35.8585,1,0.2583,0.6682,11401,7618,NORTH UHOLO,211.7,70.13
6090304,55.6393,1,0.2501,0.6498,20599,13384,SOUTH UGENYA,239.6,50.28
6090305,34.5487,1,0.1937,0.5481,11989,6571,WEST UHOLO,189,62.51
6090401,50.2766,1,0.2378,0.6449,13158,8485,EAST UGENYA,168,74.52
6090402,88.5657,1,0.2471,0.6483,27200,17633,N.EAST UGENYA,199.1,64.43
6090403,51.8404,1,0.2033,0.5622,17419,9793,NORTH UGENYA,188.5,50.97
6090404,48.2413,1,0.166,0.496,11856,5880,N.WEST UGENYA,122.4,64.48
6090405,52.4278,1,0.1687,0.5049,18753,9467,UKWALA,179.3,50.7
6090406,29.4145,1,0.185,0.5297,7897,4183,WEST UGENYA,142.6,60.88
6090501,56.2627,1,0.2493,0.6497,16025,10411,S.W.ALEGO,183.7,51.87
6090502,87.1209,1,0.2423,0.6364,11307,7195,USONGA,82.33,67.71
6090503,39.8921,1,0.2266,0.6156,13838,8518,WEST ALEGO,212.1,60.18
6090601,27.6771,1,0.2859,0.7033,8444,5938,N.EAST GEM,213.3,54.57
6090602,42.9174,1,0.2755,0.7008,12425,8707,N.WEST GEM,201.6,56.76
6090603,61.7296,1,0.2519,0.6592,18117,11942,SOUTH GEM,192.3,53.29
6090604,32.3589,1,0.2494,0.6543,8642,5654,S.WEST GEM,173.7,65
6090605,28.5987,1,0.2838,0.7114,5697,4052,WEST GEM,140.8,73.47
6090701,52.3713,1,0.2596,0.6717,19324,12980,CENTRAL GEM,246.4,51.67
6090702,49.3551,1,0.2823,0.709,13872,9835,EAST GEM,200.7,49.67
6090703,60.2077,1,0.2549,0.672,23032,15478,NORTH GEM,255.3,53.59
6090704,48.2388,1,0.2183,0.606,22699,13754,YALA TOWNSHIP,285.8,29.14
6100101,24.7546,1,0.3024,0.7217,9581,6914,RUSINGA WEST,277.4,20.97
6100102,18.907,1,0.3415,0.7656,6493,4971,RUSINGA EAST,261.1,21.38
6100103,74.7792,1,0.2932,0.722,9340,6743,GEMBE WEST,89.59,38.18
6100104,45.8552,1,0.3017,0.7345,9864,7245,GEMBE EAST,157,55.78
6100105,45.7352,1,0.1574,0.4992,4330,2161,GEMBE CENTRAL,46.95,58.31
6100201,59.3341,1,0.2182,0.5977,6887,4116,LAMBWE WEST,68.95,53.39
6100202,80.1294,1,0.2907,0.7155,10310,7376,LAMBWE EAST,91.5,49.54
6100301,78.8302,1,0.2933,0.7219,11546,8335,KAKSINGRI WEST,105,61.83
6100302,24.4815,1,0.2929,0.7191,3822,2748,KAKSINGRI CENTRAL,111.5,42.22
6100303,49.8932,1,0.2262,0.6208,6104,3789,KAKSINGRI EAST,75.62,69.29
6100304,154.2716,1,0.122,0.401,3956,1586,RUMA,10.21,59.11
6100401,81.2464,1,0.2597,0.684,10799,7386,GWASSI NORTH,90.28,75.73
6100402,70.3222,1,0.2348,0.6318,11073,6996,GWASSI CENTRAL,98.8,59.3
6100403,76.0329,1,0.1486,0.462,8166,3772,GWASSI EAST,49.28,74.26
6100404,41.6448,1,0.2566,0.6652,9257,6157,GWASSI WEST,146.8,70.39
6100405,59.488,1,0.3026,0.7373,6866,5062,GWASSI SOUTH,84.51,69.56
6100501,16.199,1,0.2361,0.6429,3888,2499,MFANGANO NORTH,153.1,40.54
6100502,28.5911,1,0.2625,0.6634,6153,4081,MFANGANO WEST,141.6,49.08
6100503,9.4197,1,0.2415,0.6316,2997,1893,MFANGANO EAST,199.5,33.29
6100504,11.5589,1,0.198,0.5741,2978,1709,MFANGANO SOUTH,146.7,38.26
6110101,105.3505,1,0.2677,0.7053,20965,14787,BONDO TOWNSHIP,139.4,34.72
6110102,115.23,1,0.2544,0.6628,20109,13329,CENTRAL SAKWA,114.9,44.05
6110103,28.8006,1,0.2414,0.6487,7181,4658,NORTH SAKWA,160.7,46.9
6110104,71.4852,1,0.3309,0.7618,13328,10153,SOUTH SAKWA,141.1,52.89
6110105,38.8787,1,0.3133,0.7508,3991,2996,S.W. SAKWA,76.54,37.28
6110106,31.2357,1,0.2986,0.7279,3915,2849,WEST SAKWA,90.61,38.05
6110201,45.6771,1,0.3281,0.769,11150,8574,CENTRAL UYOMA,186.5,55.97
6110202,55.2358,1,0.3066,0.74,12230,9050,EAST UYOMA,162.8,54.83
