Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Timor-Leste,TLS,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.08
Timor-Leste,TLS,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.7
Timor-Leste,TLS,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.72
Timor-Leste,TLS,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.52
Timor-Leste,TLS,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.18
Timor-Leste,TLS,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.67
Timor-Leste,TLS,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,69.47
Timor-Leste,TLS,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.49
Timor-Leste,TLS,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.49
Timor-Leste,TLS,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.22
Timor-Leste,TLS,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.33
Timor-Leste,TLS,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.7
Timor-Leste,TLS,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.8
Timor-Leste,TLS,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.9
Timor-Leste,TLS,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.79
Timor-Leste,TLS,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.57
Timor-Leste,TLS,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.56
Timor-Leste,TLS,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.61
Timor-Leste,TLS,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.83
Timor-Leste,TLS,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98
Timor-Leste,TLS,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.8
Timor-Leste,TLS,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.67
Timor-Leste,TLS,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.21
Timor-Leste,TLS,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.5
Timor-Leste,TLS,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.88
Timor-Leste,TLS,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,86.63
Timor-Leste,TLS,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,83.52
Timor-Leste,TLS,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.71
Timor-Leste,TLS,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.37
Timor-Leste,TLS,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.93
Timor-Leste,TLS,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.25
Timor-Leste,TLS,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.88
Timor-Leste,TLS,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,70.93
Timor-Leste,TLS,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.82
Timor-Leste,TLS,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.69
Timor-Leste,TLS,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.66
Timor-Leste,TLS,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.66
Timor-Leste,TLS,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.11
Timor-Leste,TLS,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,83.73
Timor-Leste,TLS,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.58
Timor-Leste,TLS,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.32
Timor-Leste,TLS,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.29
Timor-Leste,TLS,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.57
Timor-Leste,TLS,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.12
Timor-Leste,TLS,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,80.77
Timor-Leste,TLS,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.73
Timor-Leste,TLS,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.8
Timor-Leste,TLS,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,78.53
Timor-Leste,TLS,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.83
Timor-Leste,TLS,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.36
Timor-Leste,TLS,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.69
Timor-Leste,TLS,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.54
Timor-Leste,TLS,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65
Timor-Leste,TLS,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.14
Timor-Leste,TLS,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.9
Timor-Leste,TLS,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.47
Timor-Leste,TLS,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.38
Timor-Leste,TLS,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,110.38
Timor-Leste,TLS,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,116.67
Timor-Leste,TLS,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,118.2
Timor-Leste,TLS,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,119.55
Timor-Leste,TLS,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,117.47
Timor-Leste,TLS,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,114.11
Timor-Leste,TLS,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.01
Timor-Leste,TLS,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.89
Timor-Leste,TLS,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,113.57
Timor-Leste,TLS,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,115.65
Timor-Leste,TLS,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,115.31
Timor-Leste,TLS,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,113.11
Timor-Leste,TLS,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.81
Timor-Leste,TLS,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.27
Timor-Leste,TLS,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.36
Timor-Leste,TLS,2021,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2020,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2019,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2018,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2017,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2016,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2015,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2014,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2013,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2012,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2011,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2010,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2009,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2008,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2007,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2006,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2005,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2004,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2003,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2002,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2001,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2000,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1999,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1998,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1997,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1996,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1995,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1994,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1993,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1992,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1991,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1990,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1989,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1988,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1987,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1986,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1985,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1984,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1983,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1982,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1981,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1980,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1979,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1978,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1977,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1976,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1975,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1974,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1973,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1972,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1971,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1970,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1969,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1968,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1967,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1966,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1965,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1964,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1963,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1962,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,1961,Surface area (sq. km),AG.SRF.TOTL.K2,14870
Timor-Leste,TLS,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2046.1
Timor-Leste,TLS,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1201.9
Timor-Leste,TLS,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2658.5
Timor-Leste,TLS,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2354.2
Timor-Leste,TLS,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2503.6
Timor-Leste,TLS,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2383.3
Timor-Leste,TLS,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2567.9
Timor-Leste,TLS,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2595.7
Timor-Leste,TLS,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2923.1
Timor-Leste,TLS,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2656.4
Timor-Leste,TLS,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2089.9
Timor-Leste,TLS,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2586.1
Timor-Leste,TLS,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2451.4
Timor-Leste,TLS,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2315.5
Timor-Leste,TLS,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1442.7
Timor-Leste,TLS,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1276.1
Timor-Leste,TLS,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1503.4
Timor-Leste,TLS,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1541.9
Timor-Leste,TLS,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1562.7
Timor-Leste,TLS,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1443.4
Timor-Leste,TLS,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1667.2
Timor-Leste,TLS,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1338.7
Timor-Leste,TLS,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1936.8
Timor-Leste,TLS,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1555.8
Timor-Leste,TLS,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2094.9
Timor-Leste,TLS,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1779.4
Timor-Leste,TLS,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2046.6
Timor-Leste,TLS,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2017.4
Timor-Leste,TLS,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2025.2
Timor-Leste,TLS,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2031.7
Timor-Leste,TLS,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1735.4
Timor-Leste,TLS,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1737.5
Timor-Leste,TLS,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1608.1
Timor-Leste,TLS,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1601.4
Timor-Leste,TLS,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1523.7
Timor-Leste,TLS,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1420.4
Timor-Leste,TLS,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1335
Timor-Leste,TLS,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1334.8
Timor-Leste,TLS,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1374.6
Timor-Leste,TLS,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1292.3
Timor-Leste,TLS,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1296
Timor-Leste,TLS,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1305.1
Timor-Leste,TLS,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1269.8
Timor-Leste,TLS,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1280.7
Timor-Leste,TLS,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1320
Timor-Leste,TLS,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1414.6
Timor-Leste,TLS,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1400
Timor-Leste,TLS,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1500
Timor-Leste,TLS,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1583.3
Timor-Leste,TLS,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1476
Timor-Leste,TLS,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1421.4
Timor-Leste,TLS,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1233.3
Timor-Leste,TLS,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1276.8
Timor-Leste,TLS,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1355.9
Timor-Leste,TLS,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1477.5
Timor-Leste,TLS,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1280.1
Timor-Leste,TLS,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1240.7
Timor-Leste,TLS,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1197.1
Timor-Leste,TLS,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1154.7
Timor-Leste,TLS,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1194.5
Timor-Leste,TLS,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1217.2
Timor-Leste,TLS,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1404
Timor-Leste,TLS,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Timor-Leste,TLS,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.1793457846676
Timor-Leste,TLS,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.451155809024
Timor-Leste,TLS,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.7592258138133
Timor-Leste,TLS,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,70.943920453946
Timor-Leste,TLS,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,67.1811743478109
Timor-Leste,TLS,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,55.6042152817135
Timor-Leste,TLS,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,49.7669860352887
Timor-Leste,TLS,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,46.2432369381898
Timor-Leste,TLS,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,42.6243196405345
Timor-Leste,TLS,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,39.0251394531317
Timor-Leste,TLS,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,20.5782758537401
Timor-Leste,TLS,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,31.8933991929513
Timor-Leste,TLS,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,28.3654277405704
Timor-Leste,TLS,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,19.9458559150637
Timor-Leste,TLS,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,21.3972401483497
Timor-Leste,TLS,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,17.9618459739898
Timor-Leste,TLS,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,14.5579780974752
Timor-Leste,TLS,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,12.1188174809427
Timor-Leste,TLS,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.88126845992725
Timor-Leste,TLS,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,10.7025820368252
Timor-Leste,TLS,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.24381777755815
Timor-Leste,TLS,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,699.1125
Timor-Leste,TLS,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,789.2075
Timor-Leste,TLS,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,705.605
Timor-Leste,TLS,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,705.5975
Timor-Leste,TLS,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,685.5325
Timor-Leste,TLS,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,701.7325
Timor-Leste,TLS,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,647.35
Timor-Leste,TLS,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,634.4375
Timor-Leste,TLS,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,686.0675
Timor-Leste,TLS,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,635.2825
Timor-Leste,TLS,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,626.955
Timor-Leste,TLS,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,650.065
Timor-Leste,TLS,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,673.48
Timor-Leste,TLS,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,635.48
Timor-Leste,TLS,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,651.9
Timor-Leste,TLS,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,620.1525
Timor-Leste,TLS,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,524.2225
Timor-Leste,TLS,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,634.3825
Timor-Leste,TLS,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,622.1875
Timor-Leste,TLS,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,620.285
Timor-Leste,TLS,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,461.08
Timor-Leste,TLS,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,401.56
Timor-Leste,TLS,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,484.8325
Timor-Leste,TLS,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,463.635
Timor-Leste,TLS,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,473.175
Timor-Leste,TLS,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,452.2725
Timor-Leste,TLS,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,435.4525
Timor-Leste,TLS,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,385.325
Timor-Leste,TLS,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,365.5625
Timor-Leste,TLS,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,373.285
Timor-Leste,TLS,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,313.455
Timor-Leste,TLS,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.1853088480801
Timor-Leste,TLS,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,11.3676731793961
Timor-Leste,TLS,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,12.1722846441948
Timor-Leste,TLS,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,12.4248496993988
Timor-Leste,TLS,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,12.9032258064516
Timor-Leste,TLS,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,19.2660550458716
Timor-Leste,TLS,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,25.9414225941423
Timor-Leste,TLS,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,40.7894736842105
Timor-Leste,TLS,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,93.8775510204082
Timor-Leste,TLS,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,93.0232558139535
Timor-Leste,TLS,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92.3076923076923
Timor-Leste,TLS,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92
Timor-Leste,TLS,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,92.156862745098
Timor-Leste,TLS,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,93.75
Timor-Leste,TLS,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,95.6521739130435
Timor-Leste,TLS,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,95.1219512195122
Timor-Leste,TLS,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,94.8717948717949
Timor-Leste,TLS,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,94.8717948717949
Timor-Leste,TLS,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,93.9393939393939
Timor-Leste,TLS,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,80.676323265199
Timor-Leste,TLS,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,79.6795422903379
Timor-Leste,TLS,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,80.1700640831202
Timor-Leste,TLS,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,79.8531303649097
Timor-Leste,TLS,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,79.5275047175932
Timor-Leste,TLS,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,79.5664425404189
