Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZMB,2002-09-01,2002-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,25.070055,X,base year is 2015
ZMB,2003-09-01,2003-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,30.354335,X,base year is 2015
ZMB,2004-09-01,2004-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,35.745881,X,base year is 2015
ZMB,2005-09-01,2005-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,42.716033,X,base year is 2015
ZMB,2006-09-01,2006-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,46.234069,X,base year is 2015
ZMB,2007-09-01,2007-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,50.553551,X,base year is 2015
ZMB,2008-09-01,2008-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,57.738809,X,base year is 2015
ZMB,2009-09-01,2009-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,65.222442,X,base year is 2015
ZMB,2010-09-01,2010-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,70.530502,X,base year is 2015
ZMB,2011-09-01,2011-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,75.230393,X,base year is 2015
ZMB,2012-09-01,2012-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,80.187459,X,base year is 2015
ZMB,2013-09-01,2013-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,85.774606,X,base year is 2015
ZMB,2014-09-01,2014-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,92.499757,X,base year is 2015
ZMB,2015-09-01,2015-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,99.655678,X,base year is 2015
ZMB,2016-09-01,2016-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,118.442380,X,base year is 2015
ZMB,2017-09-01,2017-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,126.228382,X,base year is 2015
ZMB,2018-09-01,2018-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,136.258244,X,base year is 2015
ZMB,2019-09-01,2019-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,150.499362,X,base year is 2015
ZMB,2020-09-01,2020-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,174.114543,X,base year is 2015
ZMB,2021-09-01,2021-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,212.639499,X,base year is 2015
ZMB,2022-09-01,2022-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,233.766503,X,base year is 2015
ZMB,2023-09-01,2023-09-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,246.839190,F,base year is 2015
ZMB,2000-10-01,2000-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,17.596299,X,base year is 2015
ZMB,2001-10-01,2001-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,20.614083,X,base year is 2015
ZMB,2002-10-01,2002-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,25.522833,X,base year is 2015
ZMB,2003-10-01,2003-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,30.912919,X,base year is 2015
ZMB,2004-10-01,2004-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,36.481407,X,base year is 2015
ZMB,2005-10-01,2005-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,43.163594,X,base year is 2015
ZMB,2006-10-01,2006-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,46.553259,X,base year is 2015
ZMB,2007-10-01,2007-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,50.723554,X,base year is 2015
ZMB,2008-10-01,2008-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,58.429232,X,base year is 2015
ZMB,2009-10-01,2009-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,65.600613,X,base year is 2015
ZMB,2010-10-01,2010-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,70.337620,X,base year is 2015
ZMB,2011-10-01,2011-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,75.095375,X,base year is 2015
ZMB,2012-10-01,2012-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,80.238894,X,base year is 2015
ZMB,2013-10-01,2013-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,85.768177,X,base year is 2015
ZMB,2014-10-01,2014-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,92.583339,X,base year is 2015
ZMB,2015-10-01,2015-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,105.860047,X,base year is 2015
ZMB,2016-10-01,2016-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,119.046744,X,base year is 2015
ZMB,2017-10-01,2017-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,126.723446,X,base year is 2015
ZMB,2018-10-01,2018-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,137.216224,X,base year is 2015
ZMB,2019-10-01,2019-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,151.913829,X,base year is 2015
ZMB,2020-10-01,2020-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,176.294109,X,base year is 2015
ZMB,2021-10-01,2021-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,213.526756,X,base year is 2015
ZMB,2022-10-01,2022-10-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,234.197272,X,base year is 2015
ZMB,2000-11-01,2000-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,17.950888,X,base year is 2015
ZMB,2001-11-01,2001-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,21.134094,X,base year is 2015
ZMB,2002-11-01,2002-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,26.484055,X,base year is 2015
ZMB,2003-11-01,2003-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,31.533952,X,base year is 2015
ZMB,2004-11-01,2004-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,37.307140,X,base year is 2015
ZMB,2005-11-01,2005-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,43.736055,X,base year is 2015
ZMB,2006-11-01,2006-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,47.261030,X,base year is 2015
ZMB,2007-11-01,2007-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,51.389691,X,base year is 2015
ZMB,2008-11-01,2008-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,59.268843,X,base year is 2015
ZMB,2009-11-01,2009-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,66.096746,X,base year is 2015
ZMB,2010-11-01,2010-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,70.659090,X,base year is 2015
ZMB,2011-11-01,2011-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,75.185387,X,base year is 2015
ZMB,2012-11-01,2012-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,80.393200,X,base year is 2015
ZMB,2013-11-01,2013-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,86.038212,X,base year is 2015
ZMB,2014-11-01,2014-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,92.988392,X,base year is 2015
ZMB,2015-11-01,2015-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,111.138584,X,base year is 2015
ZMB,2016-11-01,2016-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,120.872693,X,base year is 2015
ZMB,2017-11-01,2017-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,128.485101,X,base year is 2015
ZMB,2018-11-01,2018-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,138.469957,X,base year is 2015
ZMB,2019-11-01,2019-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,153.431167,X,base year is 2015
ZMB,2020-11-01,2020-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,180.158177,X,base year is 2015
ZMB,2021-11-01,2021-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,214.870500,X,base year is 2015
ZMB,2022-11-01,2022-11-30,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,235.823910,X,base year is 2015
ZMB,2000-12-01,2000-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,18.425560,X,base year is 2015
ZMB,2001-12-01,2001-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,21.868685,X,base year is 2015
ZMB,2002-12-01,2002-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,27.697859,X,base year is 2015
ZMB,2003-12-01,2003-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,32.449891,X,base year is 2015
ZMB,2004-12-01,2004-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,38.129402,X,base year is 2015
ZMB,2005-12-01,2005-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,44.173208,X,base year is 2015
ZMB,2006-12-01,2006-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,47.812675,X,base year is 2015
ZMB,2007-12-01,2007-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,52.083584,X,base year is 2015
ZMB,2008-12-01,2008-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,60.708670,X,base year is 2015
ZMB,2009-12-01,2009-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,66.735128,X,base year is 2015
ZMB,2010-12-01,2010-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,71.302030,X,base year is 2015
ZMB,2011-12-01,2011-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,75.526145,X,base year is 2015
ZMB,2012-12-01,2012-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,81.061857,X,base year is 2015
ZMB,2013-12-01,2013-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,86.848316,X,base year is 2015
ZMB,2014-12-01,2014-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,93.676337,X,base year is 2015
ZMB,2015-12-01,2015-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,113.453167,X,base year is 2015
ZMB,2016-12-01,2016-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,121.927114,X,base year is 2015
ZMB,2017-12-01,2017-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,129.346640,X,base year is 2015
ZMB,2018-12-01,2018-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,139.511520,X,base year is 2015
ZMB,2019-12-01,2019-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,155.861480,X,base year is 2015
ZMB,2020-12-01,2020-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,185.835336,X,base year is 2015
ZMB,2021-12-01,2021-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,216.227103,X,base year is 2015
ZMB,2022-12-01,2022-12-31,251,'894,Zambia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,237.630571,X,base year is 2015
ZMB,2001-01-01,2001-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,25.587245,E,
ZMB,2002-01-01,2002-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,16.850037,E,
ZMB,2003-01-01,2003-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,24.339409,E,
ZMB,2004-01-01,2004-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,12.464022,E,
ZMB,2005-01-01,2005-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,17.870257,E,
ZMB,2006-01-01,2006-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,12.763145,E,
ZMB,2007-01-01,2007-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,1.029720,E,
ZMB,2008-01-01,2008-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,6.902552,E,
ZMB,2009-01-01,2009-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,21.323928,E,
ZMB,2010-01-01,2010-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,6.805229,E,
ZMB,2011-01-01,2011-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,4.232500,E,
ZMB,2012-01-01,2012-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,6.090951,E,
ZMB,2013-01-01,2013-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,7.611708,E,
ZMB,2014-01-01,2014-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,5.898447,E,
ZMB,2015-01-01,2015-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,7.355623,E,
ZMB,2016-01-01,2016-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,25.906002,E,
ZMB,2017-01-01,2017-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,7.353272,E,
ZMB,2018-01-01,2018-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,4.571638,E,
ZMB,2019-01-01,2019-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,8.182683,E,
ZMB,2020-01-01,2020-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,15.354349,E,
ZMB,2021-01-01,2021-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,25.585875,E,
ZMB,2022-01-01,2022-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,16.947853,E,
ZMB,2023-01-01,2023-01-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,8.903582,E,
ZMB,2001-02-01,2001-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,24.872139,E,
ZMB,2002-02-01,2002-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,16.494435,E,
ZMB,2003-02-01,2003-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,21.899174,E,
ZMB,2004-02-01,2004-02-29,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,12.887561,E,
ZMB,2005-02-01,2005-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,18.299140,E,
ZMB,2006-02-01,2006-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,10.219114,E,
ZMB,2007-02-01,2007-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,4.170544,E,
ZMB,2008-02-01,2008-02-29,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,9.054734,E,
ZMB,2009-02-01,2009-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,16.315437,E,
ZMB,2010-02-01,2010-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,7.474965,E,
ZMB,2011-02-01,2011-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,4.291027,E,
ZMB,2012-02-01,2012-02-29,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,5.522538,E,
ZMB,2013-02-01,2013-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,6.689195,E,
ZMB,2014-02-01,2014-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,7.496142,E,
ZMB,2015-02-01,2015-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,7.577818,E,
ZMB,2016-02-01,2016-02-29,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,26.371234,E,
ZMB,2017-02-01,2017-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,7.413582,E,
ZMB,2018-02-01,2018-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,4.584023,E,
ZMB,2019-02-01,2019-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,7.697635,E,
ZMB,2020-02-01,2020-02-29,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,15.943960,E,
ZMB,2021-02-01,2021-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,27.320629,E,
ZMB,2022-02-01,2022-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,16.037589,E,
ZMB,2023-02-01,2023-02-28,251,'894,Zambia,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,7.211987,E,
ZMB,2001-03-01,2001-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,24.592706,E,
ZMB,2002-03-01,2002-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,15.521559,E,
ZMB,2003-03-01,2003-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,19.970556,E,
ZMB,2004-03-01,2004-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,15.943302,E,
ZMB,2005-03-01,2005-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,15.979660,E,
ZMB,2006-03-01,2006-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,10.942164,E,
ZMB,2007-03-01,2007-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,4.868410,E,
ZMB,2008-03-01,2008-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,9.084349,E,
ZMB,2009-03-01,2009-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,13.921352,E,
ZMB,2010-03-01,2010-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,9.615397,E,
ZMB,2011-03-01,2011-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,4.117592,E,
ZMB,2012-03-01,2012-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,6.416290,E,
ZMB,2013-03-01,2013-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,6.012416,E,
ZMB,2014-03-01,2014-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,7.564576,E,
ZMB,2015-03-01,2015-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,7.233947,E,
ZMB,2016-03-01,2016-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,26.239655,E,
ZMB,2017-03-01,2017-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,6.732041,E,
ZMB,2018-03-01,2018-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,5.760297,E,
ZMB,2019-03-01,2019-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,8.218643,E,
ZMB,2020-03-01,2020-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,15.229548,E,
ZMB,2021-03-01,2021-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,27.787562,E,
ZMB,2022-03-01,2022-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,15.273652,E,
ZMB,2023-03-01,2023-03-31,251,'894,Zambia,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,6.546929,E,
ZMB,2001-04-01,2001-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,21.182994,E,
ZMB,2002-04-01,2002-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,15.302284,E,
ZMB,2003-04-01,2003-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,20.031696,E,
ZMB,2004-04-01,2004-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,16.317252,E,
ZMB,2005-04-01,2005-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,17.980456,E,
ZMB,2006-04-01,2006-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,8.291920,E,
ZMB,2007-04-01,2007-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,5.481431,E,
ZMB,2008-04-01,2008-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,9.764744,E,
ZMB,2009-04-01,2009-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,15.913095,E,
ZMB,2010-04-01,2010-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,8.575030,E,
ZMB,2011-04-01,2011-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,3.734479,E,
ZMB,2012-04-01,2012-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,6.399064,E,
ZMB,2013-04-01,2013-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,6.141093,E,
ZMB,2014-04-01,2014-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,7.578897,E,
ZMB,2015-04-01,2015-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,7.126454,E,
ZMB,2016-04-01,2016-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,26.554180,E,
ZMB,2017-04-01,2017-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,6.054314,E,
ZMB,2018-04-01,2018-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,6.548508,E,
ZMB,2019-04-01,2019-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,8.331721,E,
ZMB,2020-04-01,2020-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,17.037897,E,
ZMB,2021-04-01,2021-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,27.223494,E,
ZMB,2022-04-01,2022-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,14.068589,E,
ZMB,2023-04-01,2023-04-30,251,'894,Zambia,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,5.710347,E,
