Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.82
Malaysia,MYS,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.59
Malaysia,MYS,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.31
Malaysia,MYS,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.66
Malaysia,MYS,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.84
Malaysia,MYS,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.6
Malaysia,MYS,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.55
Malaysia,MYS,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.68
Malaysia,MYS,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.15
Malaysia,MYS,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.77
Malaysia,MYS,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.25
Malaysia,MYS,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.21
Malaysia,MYS,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61
Malaysia,MYS,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.75
Malaysia,MYS,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.02
Malaysia,MYS,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.24
Malaysia,MYS,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.43
Malaysia,MYS,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.82
Malaysia,MYS,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.7
Malaysia,MYS,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.48
Malaysia,MYS,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.04
Malaysia,MYS,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.3
Malaysia,MYS,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.93
Malaysia,MYS,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.61
Malaysia,MYS,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.28
Malaysia,MYS,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.33
Malaysia,MYS,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.51
Malaysia,MYS,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.64
Malaysia,MYS,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.78
Malaysia,MYS,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.74
Malaysia,MYS,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.52
Malaysia,MYS,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.07
Malaysia,MYS,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,32.46
Malaysia,MYS,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.6
Malaysia,MYS,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,29.01
Malaysia,MYS,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.71
Malaysia,MYS,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,26.56
Malaysia,MYS,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,23.78
Malaysia,MYS,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,21.07
Malaysia,MYS,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,20.53
Malaysia,MYS,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,20.19
Malaysia,MYS,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,18.7
Malaysia,MYS,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,18.59
Malaysia,MYS,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,17.75
Malaysia,MYS,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,17.56
Malaysia,MYS,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.85
Malaysia,MYS,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.73
Malaysia,MYS,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.45
Malaysia,MYS,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.67
Malaysia,MYS,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.37
Malaysia,MYS,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.92
Malaysia,MYS,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.51
Malaysia,MYS,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.56
Malaysia,MYS,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.72
Malaysia,MYS,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.83
Malaysia,MYS,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,85.17
Malaysia,MYS,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.68
Malaysia,MYS,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.16
Malaysia,MYS,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.7
Malaysia,MYS,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.35
Malaysia,MYS,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,71.1
Malaysia,MYS,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.51
Malaysia,MYS,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.31
Malaysia,MYS,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.6
Malaysia,MYS,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.67
Malaysia,MYS,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.4
Malaysia,MYS,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.81
Malaysia,MYS,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.03
Malaysia,MYS,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.48
Malaysia,MYS,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.46
Malaysia,MYS,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.84
Malaysia,MYS,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.95
Malaysia,MYS,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.35
Malaysia,MYS,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.06
Malaysia,MYS,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.89
Malaysia,MYS,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.6
Malaysia,MYS,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.41
Malaysia,MYS,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,52.81
Malaysia,MYS,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.89
Malaysia,MYS,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.65
Malaysia,MYS,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.11
Malaysia,MYS,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.47
Malaysia,MYS,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.14
Malaysia,MYS,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.31
Malaysia,MYS,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.95
Malaysia,MYS,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.63
Malaysia,MYS,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.24
Malaysia,MYS,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.46
Malaysia,MYS,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.96
Malaysia,MYS,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.48
Malaysia,MYS,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.51
Malaysia,MYS,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.11
Malaysia,MYS,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.28
Malaysia,MYS,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.29
Malaysia,MYS,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.12
Malaysia,MYS,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.35
Malaysia,MYS,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,28.6
Malaysia,MYS,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.95
Malaysia,MYS,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.02
Malaysia,MYS,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,22.48
Malaysia,MYS,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,21.88
Malaysia,MYS,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,22.13
Malaysia,MYS,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,20.2
Malaysia,MYS,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,20.38
Malaysia,MYS,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.52
Malaysia,MYS,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.23
Malaysia,MYS,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.37
Malaysia,MYS,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.55
Malaysia,MYS,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.47
Malaysia,MYS,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.45
Malaysia,MYS,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.78
Malaysia,MYS,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.77
Malaysia,MYS,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.59
Malaysia,MYS,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.65
Malaysia,MYS,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.94
Malaysia,MYS,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.87
Malaysia,MYS,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.37
Malaysia,MYS,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,79.26
Malaysia,MYS,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.94
Malaysia,MYS,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.32
Malaysia,MYS,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.1
Malaysia,MYS,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.31
Malaysia,MYS,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.68
Malaysia,MYS,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.97
Malaysia,MYS,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.85
Malaysia,MYS,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.34
Malaysia,MYS,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.5
Malaysia,MYS,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.76
Malaysia,MYS,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,48.35
Malaysia,MYS,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.4
Malaysia,MYS,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.06
Malaysia,MYS,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.5
Malaysia,MYS,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,51.79
Malaysia,MYS,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.79
Malaysia,MYS,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,48.16
Malaysia,MYS,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.71
Malaysia,MYS,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.32
Malaysia,MYS,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.21
Malaysia,MYS,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.4
Malaysia,MYS,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.78
Malaysia,MYS,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.61
Malaysia,MYS,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.06
Malaysia,MYS,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.43
Malaysia,MYS,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.65
Malaysia,MYS,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,19.5
Malaysia,MYS,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,17.87
Malaysia,MYS,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.57
Malaysia,MYS,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,15.79
Malaysia,MYS,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.7
Malaysia,MYS,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.28
Malaysia,MYS,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,13.85
Malaysia,MYS,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.05
Malaysia,MYS,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,13.19
Malaysia,MYS,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,10.77
Malaysia,MYS,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,10.09
Malaysia,MYS,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,10.08
Malaysia,MYS,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,9.6
Malaysia,MYS,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,8.96
Malaysia,MYS,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,8.66
Malaysia,MYS,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.89
Malaysia,MYS,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.65
Malaysia,MYS,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.35
Malaysia,MYS,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,6.79
Malaysia,MYS,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,6.29
Malaysia,MYS,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,5.78
Malaysia,MYS,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,5.51
Malaysia,MYS,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,5.3
Malaysia,MYS,2021,Surface area (sq. km),AG.SRF.TOTL.K2,330411
Malaysia,MYS,2020,Surface area (sq. km),AG.SRF.TOTL.K2,330241
Malaysia,MYS,2019,Surface area (sq. km),AG.SRF.TOTL.K2,330241
Malaysia,MYS,2018,Surface area (sq. km),AG.SRF.TOTL.K2,330524
Malaysia,MYS,2017,Surface area (sq. km),AG.SRF.TOTL.K2,330621
Malaysia,MYS,2016,Surface area (sq. km),AG.SRF.TOTL.K2,330713
Malaysia,MYS,2015,Surface area (sq. km),AG.SRF.TOTL.K2,330345
Malaysia,MYS,2014,Surface area (sq. km),AG.SRF.TOTL.K2,330396
Malaysia,MYS,2013,Surface area (sq. km),AG.SRF.TOTL.K2,330396
Malaysia,MYS,2012,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2011,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2010,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2009,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2008,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2007,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2006,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2005,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2004,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2003,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2002,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2001,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2000,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1999,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1998,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1997,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1996,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1995,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1994,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1993,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1992,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1991,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1990,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1989,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1988,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1987,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1986,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1985,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1984,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1983,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1982,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1981,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1980,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1979,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1978,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1977,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1976,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1975,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1974,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1973,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1972,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1971,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1970,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1969,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1968,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1967,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1966,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1965,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1964,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1963,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1962,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,1961,Surface area (sq. km),AG.SRF.TOTL.K2,330800
Malaysia,MYS,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3749.6
Malaysia,MYS,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3824.3
Malaysia,MYS,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3706.4
Malaysia,MYS,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3552.2
Malaysia,MYS,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3816.8
Malaysia,MYS,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3797.4
Malaysia,MYS,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4013.2
Malaysia,MYS,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4054.2
Malaysia,MYS,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4652
Malaysia,MYS,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3948
Malaysia,MYS,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3866.7
Malaysia,MYS,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3780.2
Malaysia,MYS,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3659.9
Malaysia,MYS,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3734.7
Malaysia,MYS,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3599.2
Malaysia,MYS,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3540.6
Malaysia,MYS,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3383.6
Malaysia,MYS,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3407
Malaysia,MYS,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3314.9
Malaysia,MYS,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3347.2
Malaysia,MYS,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3232.1
Malaysia,MYS,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3108.1
Malaysia,MYS,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3039.5
Malaysia,MYS,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2910.3
Malaysia,MYS,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2843.2
Malaysia,MYS,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3023.3
Malaysia,MYS,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3200
Malaysia,MYS,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3119.2
Malaysia,MYS,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3031.9
Malaysia,MYS,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3003
Malaysia,MYS,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2953.1
Malaysia,MYS,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2787.4
Malaysia,MYS,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2740.3
Malaysia,MYS,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2601.9
Malaysia,MYS,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2505.6
Malaysia,MYS,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2450.9
Malaysia,MYS,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2619.4
Malaysia,MYS,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2642.4
Malaysia,MYS,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2497.9
Malaysia,MYS,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2579.9
Malaysia,MYS,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2742.9
Malaysia,MYS,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2824.4
Malaysia,MYS,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2835.9
Malaysia,MYS,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2822.8
Malaysia,MYS,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2542.8
Malaysia,MYS,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2611.7
Malaysia,MYS,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2697
Malaysia,MYS,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2641.2
Malaysia,MYS,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2826.6
Malaysia,MYS,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2632.2
Malaysia,MYS,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2396.1
Malaysia,MYS,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2468.6
Malaysia,MYS,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2383
Malaysia,MYS,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2318.1
Malaysia,MYS,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2164.2
Malaysia,MYS,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2015.5
Malaysia,MYS,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2129
Malaysia,MYS,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2144.2
Malaysia,MYS,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1986.5
Malaysia,MYS,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2143.8
Malaysia,MYS,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2058.1
Malaysia,MYS,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2097
Malaysia,MYS,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malaysia,MYS,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malaysia,MYS,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Malaysia,MYS,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.988124836125
Malaysia,MYS,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9132437234799
Malaysia,MYS,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.6025437317757
Malaysia,MYS,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4718136063792
Malaysia,MYS,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.0039718298722
Malaysia,MYS,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.7015661044219
Malaysia,MYS,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5393147077071
Malaysia,MYS,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.8250817714881
