GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,,,,MLE,Male,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,POL,1984,1984,Poland,,,,,MLE,Male,,,,,,,,1.4 [1.3-1.4],1.40000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,,,,MLE,Male,,,,,,,,1.3 [1.3-1.4],1.30000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,POL,1986,1986,Poland,,,,,MLE,Male,,,,,,,,1.3 [1.3-1.4],1.30000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,,,,MLE,Male,,,,,,,,1.3 [1.3-1.4],1.30000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,,,,MLE,Male,,,,,,,,1.4 [1.3-1.4],1.40000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,,,,MLE,Male,,,,,,,,1.4 [1.3-1.4],1.40000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,,,,MLE,Male,,,,,,,,1.4 [1.3-1.4],1.40000,1.30000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,POL,2018,2018,Poland,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.4],1.30000,1.10000,1.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,POL,1988,1988,Poland,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,POL,1989,1989,Poland,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,POL,1991,1991,Poland,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,,,,FMLE,Female,,,,,,,,5.3 [5.1-5.4],5.30000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,,,,FMLE,Female,,,,,,,,5.3 [5.1-5.4],5.30000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,,,,FMLE,Female,,,,,,,,5.2 [5.1-5.4],5.20000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,,,,FMLE,Female,,,,,,,,5.2 [5.1-5.4],5.20000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,POL,1993,1993,Poland,,,,,FMLE,Female,,,,,,,,5.3 [5.2-5.5],5.30000,5.20000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,,,,FMLE,Female,,,,,,,,5.3 [5.2-5.5],5.30000,5.20000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,POL,1995,1995,Poland,,,,,FMLE,Female,,,,,,,,5.3 [5.1-5.5],5.30000,5.10000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,,,,FMLE,Female,,,,,,,,5.3 [5.1-5.4],5.30000,5.10000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,,,,FMLE,Female,,,,,,,,5.1 [5.0-5.2],5.10000,5.00000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,,,,FMLE,Female,,,,,,,,5.1 [4.9-5.2],5.10000,4.90000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,POL,2011,2011,Poland,,,,,FMLE,Female,,,,,,,,5.0 [4.9-5.2],5.00000,4.90000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,,,,FMLE,Female,,,,,,,,5.0 [4.9-5.2],5.00000,4.90000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,,,,FMLE,Female,,,,,,,,5.0 [4.8-5.2],5.00000,4.80000,5.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.7-4.1],3.90000,3.70000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,POL,1982,1982,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.7-4.1],3.90000,3.70000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.1],3.90000,3.80000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,POL,1984,1984,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.1],3.90000,3.80000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,POL,1997,1997,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,POL,1998,1998,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,POL,2001,2001,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.7],3.60000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,,,,FMLE,Female,,,,,,,,3.5 [3.4-3.7],3.50000,3.40000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,POL,2016,2016,Poland,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.7],3.50000,3.30000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,POL,2017,2017,Poland,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.6],3.50000,3.30000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.7-4.0],3.90000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,POL,1986,1986,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.7-4.0],3.90000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.7-4.0],3.90000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,POL,1988,1988,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.7-4.0],3.90000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,POL,1989,1989,Poland,,,,,FMLE,Female,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,,,,FMLE,Female,,,,,,,,3.7 [3.7-3.8],3.70000,3.70000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,POL,2003,2003,Poland,,,,,FMLE,Female,,,,,,,,3.7 [3.6-3.8],3.70000,3.60000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,,,,FMLE,Female,,,,,,,,3.7 [3.6-3.8],3.70000,3.60000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,,,,FMLE,Female,,,,,,,,3.7 [3.6-3.8],3.70000,3.60000,3.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,POL,1991,1991,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,POL,1993,1993,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,POL,2010,2010,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,POL,1980,1980,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.3-1.6],1.50000,1.30000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.3-1.6],1.50000,1.30000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,POL,1995,1995,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,POL,1997,1997,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,POL,1998,1998,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,POL,2012,2012,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,POL,2013,2013,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.5-1.6],1.50000,1.50000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,,,,FMLE,Female,,,,,,,,1.5 [1.4-1.6],1.50000,1.40000,1.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.1-5.6],5.30000,5.10000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,POL,1986,1986,Poland,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.2-5.5],5.30000,5.20000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,POL,1988,1988,Poland,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.2-5.5],5.30000,5.20000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,POL,1993,1993,Poland,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.2-5.4],5.30000,5.20000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,POL,1995,1995,Poland,,,,,BTSX,Both sexes,,,,,,,,5.3 [5.2-5.4],5.30000,5.20000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,,,,BTSX,Both sexes,,,,,,,,5.2 [5.2-5.3],5.20000,5.20000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,POL,2002,2002,Poland,,,,,BTSX,Both sexes,,,,,,,,5.2 [5.1-5.3],5.20000,5.10000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,,,,BTSX,Both sexes,,,,,,,,5.2 [5.1-5.2],5.20000,5.10000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,,,,BTSX,Both sexes,,,,,,,,5.1 [5.0-5.2],5.10000,5.00000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,,,,BTSX,Both sexes,,,,,,,,5.0 [4.9-5.1],5.00000,4.90000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,POL,2016,2016,Poland,,,,,BTSX,Both sexes,,,,,,,,5.0 [4.8-5.1],5.00000,4.80000,5.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,POL,1982,1982,Poland,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,POL,1984,1984,Poland,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,POL,1989,1989,Poland,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.9-4.0],3.90000,3.90000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,POL,1991,1991,Poland,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.9-4.0],3.90000,3.90000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,,,,BTSX,Both sexes,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
