Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.634
Pakistan,PAK,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.635
Pakistan,PAK,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.635
Pakistan,PAK,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.634
Pakistan,PAK,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.632
Pakistan,PAK,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.628
Pakistan,PAK,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.626
Pakistan,PAK,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.63
Pakistan,PAK,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.628
Pakistan,PAK,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.625
Pakistan,PAK,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,0.625
Pakistan,PAK,2022,Refugee population by country or territory of asylum,SM.POP.REFG,1743785
Pakistan,PAK,2021,Refugee population by country or territory of asylum,SM.POP.REFG,1491070
Pakistan,PAK,2020,Refugee population by country or territory of asylum,SM.POP.REFG,1438940
Pakistan,PAK,2019,Refugee population by country or territory of asylum,SM.POP.REFG,1419596
Pakistan,PAK,2018,Refugee population by country or territory of asylum,SM.POP.REFG,1404008
Pakistan,PAK,2017,Refugee population by country or territory of asylum,SM.POP.REFG,1393132
Pakistan,PAK,2016,Refugee population by country or territory of asylum,SM.POP.REFG,1352551
Pakistan,PAK,2015,Refugee population by country or territory of asylum,SM.POP.REFG,1561157
Pakistan,PAK,2014,Refugee population by country or territory of asylum,SM.POP.REFG,1505521
Pakistan,PAK,2013,Refugee population by country or territory of asylum,SM.POP.REFG,1616505
Pakistan,PAK,2012,Refugee population by country or territory of asylum,SM.POP.REFG,1638452
Pakistan,PAK,2011,Refugee population by country or territory of asylum,SM.POP.REFG,1702698
Pakistan,PAK,2010,Refugee population by country or territory of asylum,SM.POP.REFG,1900619
Pakistan,PAK,2009,Refugee population by country or territory of asylum,SM.POP.REFG,1740709
Pakistan,PAK,2008,Refugee population by country or territory of asylum,SM.POP.REFG,1780935
Pakistan,PAK,2007,Refugee population by country or territory of asylum,SM.POP.REFG,2035025
Pakistan,PAK,2006,Refugee population by country or territory of asylum,SM.POP.REFG,1044464
Pakistan,PAK,2005,Refugee population by country or territory of asylum,SM.POP.REFG,1084689
Pakistan,PAK,2004,Refugee population by country or territory of asylum,SM.POP.REFG,1290980
Pakistan,PAK,2003,Refugee population by country or territory of asylum,SM.POP.REFG,1124295
Pakistan,PAK,2002,Refugee population by country or territory of asylum,SM.POP.REFG,1227429
Pakistan,PAK,2001,Refugee population by country or territory of asylum,SM.POP.REFG,2198792
Pakistan,PAK,2000,Refugee population by country or territory of asylum,SM.POP.REFG,2001460
Pakistan,PAK,1999,Refugee population by country or territory of asylum,SM.POP.REFG,1202015
Pakistan,PAK,1998,Refugee population by country or territory of asylum,SM.POP.REFG,1202462
Pakistan,PAK,1997,Refugee population by country or territory of asylum,SM.POP.REFG,1202733
Pakistan,PAK,1996,Refugee population by country or territory of asylum,SM.POP.REFG,1202703
Pakistan,PAK,1995,Refugee population by country or territory of asylum,SM.POP.REFG,1202493
Pakistan,PAK,1994,Refugee population by country or territory of asylum,SM.POP.REFG,1055435
Pakistan,PAK,1993,Refugee population by country or territory of asylum,SM.POP.REFG,1479266
Pakistan,PAK,1992,Refugee population by country or territory of asylum,SM.POP.REFG,1629218
Pakistan,PAK,1991,Refugee population by country or territory of asylum,SM.POP.REFG,3099891
Pakistan,PAK,1990,Refugee population by country or territory of asylum,SM.POP.REFG,3255975
Pakistan,PAK,1989,Refugee population by country or territory of asylum,SM.POP.REFG,3275715
Pakistan,PAK,1988,Refugee population by country or territory of asylum,SM.POP.REFG,3257577
Pakistan,PAK,1987,Refugee population by country or territory of asylum,SM.POP.REFG,3159000
Pakistan,PAK,1986,Refugee population by country or territory of asylum,SM.POP.REFG,2882100
Pakistan,PAK,1985,Refugee population by country or territory of asylum,SM.POP.REFG,2732440
Pakistan,PAK,1984,Refugee population by country or territory of asylum,SM.POP.REFG,2500000
Pakistan,PAK,1983,Refugee population by country or territory of asylum,SM.POP.REFG,2901360
Pakistan,PAK,1982,Refugee population by country or territory of asylum,SM.POP.REFG,2877480
Pakistan,PAK,1981,Refugee population by country or territory of asylum,SM.POP.REFG,2375330
Pakistan,PAK,1980,Refugee population by country or territory of asylum,SM.POP.REFG,1428230
Pakistan,PAK,1979,Refugee population by country or territory of asylum,SM.POP.REFG,400000
Pakistan,PAK,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,111805
Pakistan,PAK,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,132818
Pakistan,PAK,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,133280
Pakistan,PAK,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,136902
Pakistan,PAK,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,132248
Pakistan,PAK,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,128914
Pakistan,PAK,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,105419
Pakistan,PAK,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,297886
Pakistan,PAK,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,335947
Pakistan,PAK,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,48676
Pakistan,PAK,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,49778
Pakistan,PAK,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,35948
Pakistan,PAK,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,39979
Pakistan,PAK,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,35129
Pakistan,PAK,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,32391
Pakistan,PAK,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,31847
Pakistan,PAK,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,25636
Pakistan,PAK,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,29906
Pakistan,PAK,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,25943
Pakistan,PAK,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,24390
Pakistan,PAK,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,23164
Pakistan,PAK,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,12326
Pakistan,PAK,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,10134
Pakistan,PAK,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,8011
Pakistan,PAK,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,6860
Pakistan,PAK,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,5983
Pakistan,PAK,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,7499
Pakistan,PAK,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,5277
Pakistan,PAK,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,4431
Pakistan,PAK,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,1420
Pakistan,PAK,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,1088
Pakistan,PAK,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,523
Pakistan,PAK,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,485
Pakistan,PAK,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,409
Pakistan,PAK,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,274
Pakistan,PAK,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.269
Pakistan,PAK,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.213
Pakistan,PAK,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.891
Pakistan,PAK,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.908
Pakistan,PAK,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.803
Pakistan,PAK,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.735
Pakistan,PAK,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.579
Pakistan,PAK,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.02
Pakistan,PAK,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.975
Pakistan,PAK,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.551
Pakistan,PAK,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.115
Pakistan,PAK,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.134
Pakistan,PAK,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.434
Pakistan,PAK,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.187
Pakistan,PAK,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.8
Pakistan,PAK,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.166
Pakistan,PAK,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.913
Pakistan,PAK,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.277
Pakistan,PAK,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.359
Pakistan,PAK,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.323
Pakistan,PAK,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.268
Pakistan,PAK,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.747
Pakistan,PAK,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.833
Pakistan,PAK,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.984
Pakistan,PAK,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.256
Pakistan,PAK,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.478
Pakistan,PAK,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.71
Pakistan,PAK,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.645
Pakistan,PAK,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.412
Pakistan,PAK,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.539
Pakistan,PAK,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,96.658
Pakistan,PAK,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.516
Pakistan,PAK,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.004
Pakistan,PAK,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.896
Pakistan,PAK,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.752
Pakistan,PAK,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.823
Pakistan,PAK,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.554
Pakistan,PAK,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.998
Pakistan,PAK,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.715
Pakistan,PAK,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.857
Pakistan,PAK,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.362
Pakistan,PAK,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.942
Pakistan,PAK,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.198
Pakistan,PAK,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.472
Pakistan,PAK,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.883
Pakistan,PAK,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.234
Pakistan,PAK,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.515
Pakistan,PAK,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.93
Pakistan,PAK,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.548
Pakistan,PAK,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.981
Pakistan,PAK,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.96
Pakistan,PAK,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,121.582
Pakistan,PAK,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.226
Pakistan,PAK,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,132.827
Pakistan,PAK,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.842
Pakistan,PAK,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,141.636
Pakistan,PAK,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,144.998
Pakistan,PAK,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,147.233
Pakistan,PAK,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,150.235
Pakistan,PAK,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,151.178
Pakistan,PAK,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,152.099
Pakistan,PAK,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.798
Pakistan,PAK,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.623
Pakistan,PAK,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.825
Pakistan,PAK,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.096
Pakistan,PAK,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.959
Pakistan,PAK,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.816
Pakistan,PAK,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.325
Pakistan,PAK,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.169
Pakistan,PAK,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.718
Pakistan,PAK,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.616
Pakistan,PAK,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.194
Pakistan,PAK,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.066
Pakistan,PAK,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.889
Pakistan,PAK,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.531
Pakistan,PAK,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.5
Pakistan,PAK,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.103
Pakistan,PAK,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.653
Pakistan,PAK,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.967
Pakistan,PAK,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.409
Pakistan,PAK,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.967
Pakistan,PAK,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.65
Pakistan,PAK,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.575
Pakistan,PAK,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.124
Pakistan,PAK,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.755
Pakistan,PAK,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.112
Pakistan,PAK,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.486
Pakistan,PAK,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.062
Pakistan,PAK,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.391
Pakistan,PAK,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.634
Pakistan,PAK,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.369
Pakistan,PAK,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.733
Pakistan,PAK,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.331
Pakistan,PAK,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.409
Pakistan,PAK,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.731
Pakistan,PAK,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.377
Pakistan,PAK,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.782
Pakistan,PAK,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.252
Pakistan,PAK,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.403
Pakistan,PAK,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.01
Pakistan,PAK,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.499
Pakistan,PAK,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.802
Pakistan,PAK,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.301
Pakistan,PAK,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.642
Pakistan,PAK,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.084
Pakistan,PAK,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.398
Pakistan,PAK,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.857
Pakistan,PAK,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.517
Pakistan,PAK,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.175
Pakistan,PAK,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.607
Pakistan,PAK,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.546
Pakistan,PAK,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.146
Pakistan,PAK,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.15
Pakistan,PAK,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.57
Pakistan,PAK,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.276
Pakistan,PAK,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.281
Pakistan,PAK,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.16
Pakistan,PAK,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.972
Pakistan,PAK,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.462
Pakistan,PAK,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.36
Pakistan,PAK,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.318
Pakistan,PAK,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.009
Pakistan,PAK,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.18
Pakistan,PAK,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,43.355
Pakistan,PAK,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.787
Pakistan,PAK,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.945
Pakistan,PAK,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.595
Pakistan,PAK,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.222
Pakistan,PAK,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.02
Pakistan,PAK,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.684
Pakistan,PAK,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.502
Pakistan,PAK,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.129
Pakistan,PAK,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.979
Pakistan,PAK,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.666
Pakistan,PAK,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.539
Pakistan,PAK,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.309
Pakistan,PAK,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.073
Pakistan,PAK,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.922
Pakistan,PAK,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.919
Pakistan,PAK,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.076
Pakistan,PAK,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.171
Pakistan,PAK,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.881
Pakistan,PAK,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.874
Pakistan,PAK,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.749
Pakistan,PAK,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.441
Pakistan,PAK,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.237
Pakistan,PAK,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.774
Pakistan,PAK,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.237
Pakistan,PAK,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.874
Pakistan,PAK,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.859
Pakistan,PAK,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.473
Pakistan,PAK,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.711
Pakistan,PAK,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.601
Pakistan,PAK,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.626
Pakistan,PAK,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.393
Pakistan,PAK,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.984
Pakistan,PAK,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.73
Pakistan,PAK,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.542
Pakistan,PAK,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.507
Pakistan,PAK,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.844
Pakistan,PAK,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.545
Pakistan,PAK,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.028
Pakistan,PAK,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.748
Pakistan,PAK,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.353
Pakistan,PAK,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.102
Pakistan,PAK,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.829
Pakistan,PAK,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.453
Pakistan,PAK,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.267
Pakistan,PAK,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.829
Pakistan,PAK,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.85
Pakistan,PAK,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.75
Pakistan,PAK,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.427
Pakistan,PAK,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.502
Pakistan,PAK,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.378
Pakistan,PAK,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.983
Pakistan,PAK,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.971
Pakistan,PAK,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.189
Pakistan,PAK,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.456
Pakistan,PAK,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.561
Pakistan,PAK,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.612
Pakistan,PAK,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.307
Pakistan,PAK,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.673
Pakistan,PAK,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.772
Pakistan,PAK,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.992
Pakistan,PAK,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.164
Pakistan,PAK,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.282
