GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,,,,0.808,0.80800,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,,,,0.85,0.85000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,0.911,0.91100,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,0.918,0.91800,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,0.939,0.93900,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,0.973,0.97300,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,1.047,1.04700,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,1.148,1.14800,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,1.186,1.18600,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,1.235,1.23500,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,1.257,1.25700,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,MLE,Male,,9.5,9.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,FMLE,Female,,90.5,90.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,FMLE,Female,,91.5,91.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,MLE,Male,,8.5,8.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,MLE,Male,,8.5,8.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,FMLE,Female,,91.5,91.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,FMLE,Female,,90.4,90.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,MLE,Male,,9.6,9.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,MLE,Male,,10.8,10.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,FMLE,Female,,89.2,89.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,FMLE,Female,,89.5,89.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,MLE,Male,,10.5,10.50000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,FMLE,Female,,88.3,88.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,MLE,Male,,11.7,11.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,FMLE,Female,,88.8,88.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,MLE,Male,,11.2,11.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,MLE,Male,,11.8,11.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,FMLE,Female,,88.2,88.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,FMLE,Female,,87.9,87.90000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,MLE,Male,,12.1,12.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,MLE,Male,,12.3,12.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,FMLE,Female,,87.7,87.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,FMLE,Female,,87.7,87.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,MLE,Male,,12.3,12.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,FMLE,Female,,79.5,79.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,MLE,Male,,20.5,20.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,MLE,Male,,21.8,21.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,FMLE,Female,,78.2,78.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,FMLE,Female,,78.6,78.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,MLE,Male,,21.4,21.40000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,MLE,Male,,21.8,21.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,FMLE,Female,,78.2,78.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BIH,2017,2017,Bosnia and Herzegovina,,FMLE,Female,,77.7,77.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BIH,2017,2017,Bosnia and Herzegovina,,MLE,Male,,22.3,22.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,MLE,Male,,22.5,22.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,FMLE,Female,,77.5,77.50000,,,,,
