ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Ruyigi,3575055,Population with a ventilated improved pit latrine (VIP),0.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETPVIP,BUDHS2016392026,2016-17,DHS,3912,4159,,,1
BDI,West,1109563,Population with a ventilated improved pit latrine (VIP),0.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392008,1392080,Region,West,0,,0,1,WSTLETPVIP,BUDHS2016392008,2016-17,DHS,12892,13053,,,
BDI,Bubanza,1350466,Population with a ventilated improved pit latrine (VIP),0.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETPVIP,BUDHS2016392011,2016-17,DHS,3782,4073,,,1
BDI,Bujumbura Rural,4429090,Population with a ventilated improved pit latrine (VIP),0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETPVIP,BUDHS2016392012,2016-17,DHS,4618,4478,,,1
BDI,Cibitoke,5548218,Population with a ventilated improved pit latrine (VIP),0.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETPVIP,BUDHS2016392015,2016-17,DHS,4492,4502,,,1
BDI,South,62436,Population with a ventilated improved pit latrine (VIP),0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392009,1392090,Region,South,0,,0,1,WSTLETPVIP,BUDHS2016392009,2016-17,DHS,17375,20940,,,
BDI,Bururi,4740170,Population with a ventilated improved pit latrine (VIP),0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETPVIP,BUDHS2016392013,2016-17,DHS,2637,4086,,,1
BDI,Makamba,6923723,Population with a ventilated improved pit latrine (VIP),0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETPVIP,BUDHS2016392020,2016-17,DHS,4580,4452,,,1
BDI,Mwaro,3815003,Population with a ventilated improved pit latrine (VIP),0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETPVIP,BUDHS2016392023,2016-17,DHS,2400,3736,,,1
BDI,Rutana,6570305,Population with a ventilated improved pit latrine (VIP),0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETPVIP,BUDHS2016392025,2016-17,DHS,3369,4176,,,1
BDI,Rumonge,1718457,Population with a ventilated improved pit latrine (VIP),0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_VIP,250262050,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETPVIP,BUDHS2016392028,2016-17,DHS,4388,4490,,,1
BDI,Bujumbura Mairie,3127777,Population with a pit latrine with a slab,38.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPPSL,BUDHS2016392005,2016-17,DHS,4763,4380,,,1
BDI,North,6629662,Population with a pit latrine with a slab,27.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392006,1392060,Region,North,0,,0,1,WSTLETPPSL,BUDHS2016392006,2016-17,DHS,23006,18297,,,
BDI,Kayanza,274387,Population with a pit latrine with a slab,41.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETPPSL,BUDHS2016392018,2016-17,DHS,5486,4601,,,1
BDI,Kirundo,5599097,Population with a pit latrine with a slab,22,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETPPSL,BUDHS2016392019,2016-17,DHS,5655,4600,,,1
BDI,Muyinga,6123533,Population with a pit latrine with a slab,31.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETPPSL,BUDHS2016392022,2016-17,DHS,5761,4645,,,1
BDI,Ngozi,3127843,Population with a pit latrine with a slab,16.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETPPSL,BUDHS2016392024,2016-17,DHS,6103,4451,,,1
BDI,Centre-East,35781,Population with a pit latrine with a slab,55.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPPSL,BUDHS2016392007,2016-17,DHS,19134,21054,,,
BDI,Cankuzo,944906,Population with a pit latrine with a slab,56.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETPPSL,BUDHS2016392014,2016-17,DHS,2313,3957,,,1
BDI,Gitega,5241465,Population with a pit latrine with a slab,42.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETPPSL,BUDHS2016392016,2016-17,DHS,6174,4732,,,1
BDI,Karusi,6071013,Population with a pit latrine with a slab,86.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETPPSL,BUDHS2016392017,2016-17,DHS,3918,4221,,,1
BDI,Muramvya,4001385,Population with a pit latrine with a slab,74.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETPPSL,BUDHS2016392021,2016-17,DHS,2816,3985,,,1
BDI,Ruyigi,3575056,Population with a pit latrine with a slab,31.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETPPSL,BUDHS2016392026,2016-17,DHS,3912,4159,,,1
BDI,West,1109564,Population with a pit latrine with a slab,51.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392008,1392080,Region,West,0,,0,1,WSTLETPPSL,BUDHS2016392008,2016-17,DHS,12892,13053,,,
BDI,Bubanza,1350467,Population with a pit latrine with a slab,52.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETPPSL,BUDHS2016392011,2016-17,DHS,3782,4073,,,1
BDI,Bujumbura Rural,4429091,Population with a pit latrine with a slab,44.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETPPSL,BUDHS2016392012,2016-17,DHS,4618,4478,,,1
BDI,Cibitoke,5548219,Population with a pit latrine with a slab,58.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETPPSL,BUDHS2016392015,2016-17,DHS,4492,4502,,,1
BDI,South,62437,Population with a pit latrine with a slab,66.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392009,1392090,Region,South,0,,0,1,WSTLETPPSL,BUDHS2016392009,2016-17,DHS,17375,20940,,,
BDI,Bururi,4740171,Population with a pit latrine with a slab,74.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETPPSL,BUDHS2016392013,2016-17,DHS,2637,4086,,,1
BDI,Makamba,6923724,Population with a pit latrine with a slab,75.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETPPSL,BUDHS2016392020,2016-17,DHS,4580,4452,,,1
BDI,Mwaro,3815004,Population with a pit latrine with a slab,63.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETPPSL,BUDHS2016392023,2016-17,DHS,2400,3736,,,1
BDI,Rutana,6570308,Population with a pit latrine with a slab,54.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETPPSL,BUDHS2016392025,2016-17,DHS,3369,4176,,,1
BDI,Rumonge,1718458,Population with a pit latrine with a slab,64.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_PSL,250262060,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETPPSL,BUDHS2016392028,2016-17,DHS,4388,4490,,,1
BDI,Bujumbura Mairie,3127778,Population with a composting toilet,0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPCOM,BUDHS2016392005,2016-17,DHS,4763,4380,,,1
BDI,North,6629663,Population with a composting toilet,0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392006,1392060,Region,North,0,,0,1,WSTLETPCOM,BUDHS2016392006,2016-17,DHS,23006,18297,,,
BDI,Kayanza,274388,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETPCOM,BUDHS2016392018,2016-17,DHS,5486,4601,,,1
BDI,Kirundo,5599098,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETPCOM,BUDHS2016392019,2016-17,DHS,5655,4600,,,1
BDI,Muyinga,6123537,Population with a composting toilet,0.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETPCOM,BUDHS2016392022,2016-17,DHS,5761,4645,,,1
BDI,Ngozi,3127844,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETPCOM,BUDHS2016392024,2016-17,DHS,6103,4451,,,1
BDI,Centre-East,35782,Population with a composting toilet,0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPCOM,BUDHS2016392007,2016-17,DHS,19134,21054,,,
BDI,Cankuzo,944907,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETPCOM,BUDHS2016392014,2016-17,DHS,2313,3957,,,1
BDI,Gitega,5241466,Population with a composting toilet,0.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETPCOM,BUDHS2016392016,2016-17,DHS,6174,4732,,,1
BDI,Karusi,6071014,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETPCOM,BUDHS2016392017,2016-17,DHS,3918,4221,,,1
BDI,Muramvya,4001386,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETPCOM,BUDHS2016392021,2016-17,DHS,2816,3985,,,1
BDI,Ruyigi,3575057,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETPCOM,BUDHS2016392026,2016-17,DHS,3912,4159,,,1
BDI,West,1109565,Population with a composting toilet,0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392008,1392080,Region,West,0,,0,1,WSTLETPCOM,BUDHS2016392008,2016-17,DHS,12892,13053,,,
BDI,Bubanza,1350468,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETPCOM,BUDHS2016392011,2016-17,DHS,3782,4073,,,1
BDI,Bujumbura Rural,4429097,Population with a composting toilet,0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETPCOM,BUDHS2016392012,2016-17,DHS,4618,4478,,,1
BDI,Cibitoke,5548220,Population with a composting toilet,0.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETPCOM,BUDHS2016392015,2016-17,DHS,4492,4502,,,1
BDI,South,62438,Population with a composting toilet,0.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392009,1392090,Region,South,0,,0,1,WSTLETPCOM,BUDHS2016392009,2016-17,DHS,17375,20940,,,
BDI,Bururi,4740172,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETPCOM,BUDHS2016392013,2016-17,DHS,2637,4086,,,1
BDI,Makamba,6923733,Population with a composting toilet,0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETPCOM,BUDHS2016392020,2016-17,DHS,4580,4452,,,1
BDI,Mwaro,3815005,Population with a composting toilet,1.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETPCOM,BUDHS2016392023,2016-17,DHS,2400,3736,,,1
BDI,Rutana,6570309,Population with a composting toilet,0.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETPCOM,BUDHS2016392025,2016-17,DHS,3369,4176,,,1
BDI,Rumonge,1718459,Population with a composting toilet,0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_COM,250262070,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETPCOM,BUDHS2016392028,2016-17,DHS,4388,4490,,,1
BDI,Bujumbura Mairie,3127779,Population with an unimproved sanitation facility,17.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNIM,BUDHS2016392005,2016-17,DHS,4763,4380,,,1
BDI,North,6629657,Population with an unimproved sanitation facility,66.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392006,1392060,Region,North,0,,0,1,WSTLETPNIM,BUDHS2016392006,2016-17,DHS,23006,18297,,,
BDI,Kayanza,274390,Population with an unimproved sanitation facility,55.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETPNIM,BUDHS2016392018,2016-17,DHS,5486,4601,,,1
BDI,Kirundo,5599085,Population with an unimproved sanitation facility,66.5,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETPNIM,BUDHS2016392019,2016-17,DHS,5655,4600,,,1
BDI,Muyinga,6123530,Population with an unimproved sanitation facility,64,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETPNIM,BUDHS2016392022,2016-17,DHS,5761,4645,,,1
BDI,Ngozi,3127792,Population with an unimproved sanitation facility,77.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETPNIM,BUDHS2016392024,2016-17,DHS,6103,4451,,,1
BDI,Centre-East,35776,Population with an unimproved sanitation facility,41.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPNIM,BUDHS2016392007,2016-17,DHS,19134,21054,,,
BDI,Cankuzo,944901,Population with an unimproved sanitation facility,41.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETPNIM,BUDHS2016392014,2016-17,DHS,2313,3957,,,1
BDI,Gitega,5241403,Population with an unimproved sanitation facility,53.7,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETPNIM,BUDHS2016392016,2016-17,DHS,6174,4732,,,1
BDI,Karusi,6071008,Population with an unimproved sanitation facility,11,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETPNIM,BUDHS2016392017,2016-17,DHS,3918,4221,,,1
BDI,Muramvya,4001388,Population with an unimproved sanitation facility,23.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETPNIM,BUDHS2016392021,2016-17,DHS,2816,3985,,,1
BDI,Ruyigi,3575034,Population with an unimproved sanitation facility,65,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETPNIM,BUDHS2016392026,2016-17,DHS,3912,4159,,,1
BDI,West,1109559,Population with an unimproved sanitation facility,44.4,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392008,1392080,Region,West,0,,0,1,WSTLETPNIM,BUDHS2016392008,2016-17,DHS,12892,13053,,,
BDI,Bubanza,1350462,Population with an unimproved sanitation facility,41.9,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETPNIM,BUDHS2016392011,2016-17,DHS,3782,4073,,,1
BDI,Bujumbura Rural,4429095,Population with an unimproved sanitation facility,52,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETPNIM,BUDHS2016392012,2016-17,DHS,4618,4478,,,1
BDI,Cibitoke,5548214,Population with an unimproved sanitation facility,38.6,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETPNIM,BUDHS2016392015,2016-17,DHS,4492,4502,,,1
BDI,South,62432,Population with an unimproved sanitation facility,30.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392009,1392090,Region,South,0,,0,1,WSTLETPNIM,BUDHS2016392009,2016-17,DHS,17375,20940,,,
BDI,Bururi,4740474,Population with an unimproved sanitation facility,23,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETPNIM,BUDHS2016392013,2016-17,DHS,2637,4086,,,1
BDI,Makamba,6923730,Population with an unimproved sanitation facility,21.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETPNIM,BUDHS2016392020,2016-17,DHS,4580,4452,,,1
BDI,Mwaro,3814994,Population with an unimproved sanitation facility,33.8,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETPNIM,BUDHS2016392023,2016-17,DHS,2400,3736,,,1
BDI,Rutana,6570317,Population with an unimproved sanitation facility,42,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETPNIM,BUDHS2016392025,2016-17,DHS,3369,4176,,,1
BDI,Rumonge,1718463,Population with an unimproved sanitation facility,33.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NIM,250262150,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETPNIM,BUDHS2016392028,2016-17,DHS,4388,4490,,,1
BDI,Bujumbura Mairie,3127780,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNFL,BUDHS2016392005,2016-17,DHS,4763,4380,,,1
BDI,North,6629659,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392006,1392060,Region,North,0,,0,1,WSTLETPNFL,BUDHS2016392006,2016-17,DHS,23006,18297,,,
BDI,Kayanza,274391,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392018,1392061,Region,..Kayanza,0,,0,1,WSTLETPNFL,BUDHS2016392018,2016-17,DHS,5486,4601,,,1
BDI,Kirundo,5599086,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392019,1392062,Region,..Kirundo,0,,0,1,WSTLETPNFL,BUDHS2016392019,2016-17,DHS,5655,4600,,,1
BDI,Muyinga,6123531,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392022,1392063,Region,..Muyinga,0,,0,1,WSTLETPNFL,BUDHS2016392022,2016-17,DHS,5761,4645,,,1
BDI,Ngozi,3127793,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392024,1392064,Region,..Ngozi,0,,0,1,WSTLETPNFL,BUDHS2016392024,2016-17,DHS,6103,4451,,,1
BDI,Centre-East,35777,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPNFL,BUDHS2016392007,2016-17,DHS,19134,21054,,,
BDI,Cankuzo,944902,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392014,1392071,Region,..Cankuzo,0,,0,1,WSTLETPNFL,BUDHS2016392014,2016-17,DHS,2313,3957,,,1
BDI,Gitega,5241406,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392016,1392072,Region,..Gitega,0,,0,1,WSTLETPNFL,BUDHS2016392016,2016-17,DHS,6174,4732,,,1
BDI,Karusi,6071009,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392017,1392073,Region,..Karusi,0,,0,1,WSTLETPNFL,BUDHS2016392017,2016-17,DHS,3918,4221,,,1
BDI,Muramvya,4001389,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392021,1392074,Region,..Muramvya,0,,0,1,WSTLETPNFL,BUDHS2016392021,2016-17,DHS,2816,3985,,,1
BDI,Ruyigi,3575035,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392026,1392075,Region,..Ruyigi,0,,0,1,WSTLETPNFL,BUDHS2016392026,2016-17,DHS,3912,4159,,,1
BDI,West,1109560,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392008,1392080,Region,West,0,,0,1,WSTLETPNFL,BUDHS2016392008,2016-17,DHS,12892,13053,,,
BDI,Bubanza,1350463,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392011,1392081,Region,..Bubanza,0,,0,1,WSTLETPNFL,BUDHS2016392011,2016-17,DHS,3782,4073,,,1
BDI,Bujumbura Rural,4429096,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,WSTLETPNFL,BUDHS2016392012,2016-17,DHS,4618,4478,,,1
BDI,Cibitoke,5548215,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392015,1392083,Region,..Cibitoke,0,,0,1,WSTLETPNFL,BUDHS2016392015,2016-17,DHS,4492,4502,,,1
BDI,South,62433,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392009,1392090,Region,South,0,,0,1,WSTLETPNFL,BUDHS2016392009,2016-17,DHS,17375,20940,,,
BDI,Bururi,4740475,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392013,1392091,Region,..Bururi,0,,0,1,WSTLETPNFL,BUDHS2016392013,2016-17,DHS,2637,4086,,,1
BDI,Makamba,6923731,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392020,1392092,Region,..Makamba,0,,0,1,WSTLETPNFL,BUDHS2016392020,2016-17,DHS,4580,4452,,,1
BDI,Mwaro,3814995,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392023,1392093,Region,..Mwaro,0,,0,1,WSTLETPNFL,BUDHS2016392023,2016-17,DHS,2400,3736,,,1
BDI,Rutana,6570318,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392025,1392094,Region,..Rutana,0,,0,1,WSTLETPNFL,BUDHS2016392025,2016-17,DHS,3369,4176,,,1
BDI,Rumonge,1718464,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NFL,250262170,I,392028,1392095,Region,..Rumonge,0,,0,1,WSTLETPNFL,BUDHS2016392028,2016-17,DHS,4388,4490,,,1
BDI,Bujumbura Mairie,3127785,Population with a pit latrine without a slab or an open pit,17.3,1,BU,Burundi,2016,BU2016DHS,WS_TLET_P_NPT,250262180,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPNPT,BUDHS2016392005,2016-17,DHS,4763,4380,,,1
