Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
STP,2019-02-01,2019-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7002,February,,21.586500000000001,X
STP,2019-03-01,2019-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7003,March,,21.660604759999998,X
STP,2019-04-01,2019-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7004,April,,21.797445450000001,X
STP,2019-05-01,2019-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7005,May,,21.899313639999999,X
STP,2019-06-01,2019-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7006,June,,21.716854999999999,X
STP,2019-07-01,2019-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7007,July,,21.822790909999998,X
STP,2019-08-01,2019-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7008,August,,22.010227270000001,X
STP,2019-09-01,2019-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7009,September,,22.244626319999998,X
STP,2019-10-01,2019-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7010,October,,22.186991299999999,X
STP,2019-11-01,2019-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7011,November,,22.154042860000001,X
STP,2019-12-01,2019-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2019,2019,7012,December,,22.074490000000001,X
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7021,Annual value,,21.507059099358202,X
STP,2020-01-01,2020-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7001,January,,22.059242860000001,X
STP,2020-02-01,2020-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7002,February,,22.472089470000000,X
STP,2020-03-01,2020-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7003,March,,22.150563640000001,X
STP,2020-04-01,2020-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7004,April,,22.547859089999999,X
STP,2020-05-01,2020-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7005,May,,22.501100000000001,X
STP,2020-06-01,2020-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7006,June,,21.775090909999999,X
STP,2020-07-01,2020-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7007,July,,21.421368180000002,X
STP,2020-08-01,2020-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7008,August,,20.721471430000001,X
STP,2020-09-01,2020-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7009,September,,20.751754999999999,X
STP,2020-10-01,2020-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7010,October,,20.806459090000001,X
STP,2020-11-01,2020-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7011,November,,20.720647620000001,X
STP,2020-12-01,2020-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2020,2020,7012,December,,20.157061899999999,X
STP,2021-01-01,2021-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7021,Annual value,,20.710401516303101,X
STP,2021-01-01,2021-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7001,January,,20.127868421052600,X
STP,2021-02-01,2021-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7002,February,,20.245878947368400,X
STP,2021-03-01,2021-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7003,March,,20.561326086956505,X
STP,2021-04-01,2021-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7004,April,,20.533819047619101,X
STP,2021-05-01,2021-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7005,May,,20.177823809523801,X
STP,2021-06-01,2021-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7006,June,,20.314731818181801,X
STP,2021-07-01,2021-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7007,July,,20.727714285714200,X
STP,2021-08-01,2021-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7008,August,,20.808422727272600,X
STP,2021-09-01,2021-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7009,September,,20.791779999999900,X
STP,2021-10-01,2021-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7010,October,,21.117357142856999,X
STP,2021-11-01,2021-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7011,November,,21.444040909090901,X
STP,2021-12-01,2021-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2021,2021,7012,December,,21.674054999999900,X
STP,2022-01-01,2022-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7021,Annual value,,23.290403954864100,X
STP,2022-01-01,2022-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7001,January,,21.634239999999899,X
STP,2022-02-01,2022-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7002,February,,21.601315789473599,X
STP,2022-03-01,2022-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7003,March,,22.234481818181699,X
STP,2022-04-01,2022-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7004,April,,22.582133333333200,X
STP,2022-05-01,2022-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7005,May,,23.176247619047601,X
STP,2022-06-01,2022-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7006,June,,23.171671428571400,X
STP,2022-07-01,2022-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7007,July,,24.021994736842100,X
STP,2022-08-01,2022-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7008,August,,24.165391304347800,X
STP,2022-09-01,2022-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7009,September,,24.691240000000000,X
STP,2022-10-01,2022-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7010,October,,24.957271428571300,X
STP,2022-11-01,2022-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7011,November,,24.077349999999900,X
STP,2022-12-01,2022-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2022,2022,7012,December,,23.171510000000001,X
STP,2023-01-01,2023-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7001,January,,22.735939999999900,X
STP,2023-02-01,2023-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7002,February,,22.873426315789501,X
STP,2023-03-01,2023-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7003,March,,22.910769565217400,X
STP,2023-04-01,2023-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7004,April,,22.360420000000001,X
STP,2023-05-01,2023-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7005,May,,22.518431818181700,X
STP,2023-06-01,2023-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7006,June,,22.621163636363601,X
STP,2023-07-01,2023-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7007,July,,22.167649999999899,X
STP,2023-08-01,2023-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7008,August,,22.445795652173800,X
STP,2023-09-01,2023-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7009,September,,22.891184210526301,X
STP,2023-10-01,2023-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,2023,2023,7010,October,,23.197995454545399,X
STP,1970-01-01,1970-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1970,1970,7021,Annual value,,28.750000028799999,X
STP,1971-01-01,1971-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1971,1971,7021,Annual value,,28.360170287700001,X
STP,1972-01-01,1972-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1972,1972,7021,Annual value,,27.053416666499999,X
STP,1973-01-01,1973-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1973,1973,7021,Annual value,,24.515166666399999,X
STP,1974-01-01,1974-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1974,1974,7021,Annual value,,25.408166665700001,X
STP,1975-01-01,1975-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1975,1975,7021,Annual value,,25.552749999000000,X
STP,1976-01-01,1976-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1976,1976,7021,Annual value,,30.229083332599998,X
STP,1977-01-01,1977-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,PTE,Portuguese Escudo,1977,1977,7021,Annual value,,38.276949999000003,X
STP,1970-01-01,1970-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7021,Annual value,,28.750000000000000,X
STP,1970-01-01,1970-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7001,January,,28.750000000000000,X
STP,1970-02-01,1970-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7002,February,,28.750000000000000,X
STP,1970-03-01,1970-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7003,March,,28.750000000000000,X
STP,1970-04-01,1970-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7004,April,,28.750000000000000,X
STP,1970-05-01,1970-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7005,May,,28.750000000000000,X
STP,1970-06-01,1970-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7006,June,,28.750000000000000,X
STP,1970-07-01,1970-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7007,July,,28.750000000000000,X
STP,1970-08-01,1970-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7008,August,,28.750000000000000,X
STP,1970-09-01,1970-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7009,September,,28.750000000000000,X
STP,1970-10-01,1970-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7010,October,,28.750000000000000,X
STP,1970-11-01,1970-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7011,November,,28.750000000000000,X
STP,1970-12-01,1970-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1970,1970,7012,December,,28.750000000000000,X
STP,1971-01-01,1971-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7021,Annual value,,28.360170300000000,X
STP,1971-01-01,1971-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7001,January,,28.360170300000000,X
STP,1971-02-01,1971-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7002,February,,28.360170300000000,X
STP,1971-03-01,1971-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7003,March,,28.360170300000000,X
STP,1971-04-01,1971-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7004,April,,28.360170300000000,X
STP,1971-05-01,1971-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7005,May,,28.360170300000000,X
STP,1971-06-01,1971-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7006,June,,28.360170300000000,X
STP,1971-07-01,1971-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7007,July,,28.360170300000000,X
STP,1971-08-01,1971-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7008,August,,28.360170300000000,X
STP,1971-09-01,1971-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7009,September,,28.360170300000000,X
STP,1971-10-01,1971-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7010,October,,28.360170300000000,X
STP,1971-11-01,1971-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7011,November,,28.360170300000000,X
STP,1971-12-01,1971-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1971,1971,7012,December,,28.360170300000000,X
STP,1972-01-01,1972-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7021,Annual value,,27.053416700000000,X
STP,1972-01-01,1972-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7001,January,,27.053416700000000,X
STP,1972-02-01,1972-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7002,February,,27.053416700000000,X
STP,1972-03-01,1972-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7003,March,,27.053416700000000,X
STP,1972-04-01,1972-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7004,April,,27.053416700000000,X
STP,1972-05-01,1972-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7005,May,,27.053416700000000,X
STP,1972-06-01,1972-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7006,June,,27.053416700000000,X
STP,1972-07-01,1972-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7007,July,,27.053416700000000,X
STP,1972-08-01,1972-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7008,August,,27.053416700000000,X
STP,1972-09-01,1972-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7009,September,,27.053416700000000,X
STP,1972-10-01,1972-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7010,October,,27.053416700000000,X
STP,1972-11-01,1972-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7011,November,,27.053416700000000,X
STP,1972-12-01,1972-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1972,1972,7012,December,,27.053416700000000,X
STP,1973-01-01,1973-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7021,Annual value,,24.515166700000002,X
STP,1973-01-01,1973-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7001,January,,24.515166700000002,X
STP,1973-02-01,1973-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7002,February,,24.515166700000002,X
STP,1973-03-01,1973-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7003,March,,24.515166700000002,X
STP,1973-04-01,1973-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7004,April,,24.515166700000002,X
STP,1973-05-01,1973-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7005,May,,24.515166700000002,X
STP,1973-06-01,1973-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7006,June,,24.515166700000002,X
STP,1973-07-01,1973-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7007,July,,24.515166700000002,X
STP,1973-08-01,1973-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7008,August,,24.515166700000002,X
STP,1973-09-01,1973-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7009,September,,24.515166700000002,X
STP,1973-10-01,1973-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7010,October,,24.515166700000002,X
STP,1973-11-01,1973-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7011,November,,24.515166700000002,X
STP,1973-12-01,1973-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1973,1973,7012,December,,24.515166700000002,X
STP,1974-01-01,1974-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7021,Annual value,,25.408166699999999,X
STP,1974-01-01,1974-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7001,January,,25.408166699999999,X
STP,1974-02-01,1974-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7002,February,,25.408166699999999,X
STP,1974-03-01,1974-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7003,March,,25.408166699999999,X
STP,1974-04-01,1974-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7004,April,,25.408166699999999,X
STP,1974-05-01,1974-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7005,May,,25.408166699999999,X
STP,1974-06-01,1974-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7006,June,,25.408166699999999,X
STP,1974-07-01,1974-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7007,July,,25.408166699999999,X
STP,1974-08-01,1974-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7008,August,,25.408166699999999,X
STP,1974-09-01,1974-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7009,September,,25.408166699999999,X
STP,1974-10-01,1974-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7010,October,,25.408166699999999,X
STP,1974-11-01,1974-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7011,November,,25.408166699999999,X
STP,1974-12-01,1974-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1974,1974,7012,December,,25.408166699999999,X
STP,1975-01-01,1975-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1975,1975,7021,Annual value,,25.543250000000000,X
STP,1975-01-01,1975-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1975,1975,7001,January,,25.543250000000000,X
STP,1976-01-01,1976-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1976,1976,7021,Annual value,,30.229083299999999,X
STP,1977-01-01,1977-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STE,STE,1977,1977,7021,Annual value,,37.558070999999998,X
STP,1970-01-01,1970-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1970,1970,7021,Annual value,,0.028750000028750,X
STP,1971-01-01,1971-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1971,1971,7021,Annual value,,0.028360170287823,X
STP,1972-01-01,1972-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1972,1972,7021,Annual value,,0.027053416666667,X
STP,1973-01-01,1973-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1973,1973,7021,Annual value,,0.024515166666583,X
STP,1974-01-01,1974-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1974,1974,7021,Annual value,,0.025408166666583,X
STP,1975-01-01,1975-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1975,1975,7021,Annual value,,0.025543249999917,X
STP,1976-01-01,1976-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1976,1976,7021,Annual value,,0.030229083333333,X
STP,1977-01-01,1977-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1977,1977,7021,Annual value,,0.037558070960586,X
STP,1978-01-01,1978-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1978,1978,7021,Annual value,,0.036154724439897,X
STP,1979-01-01,1979-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1979,1979,7021,Annual value,,0.035024583566635,X
STP,1980-01-01,1980-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1980,1980,7021,Annual value,,0.034771398773720,X
STP,1981-01-01,1981-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1981,1981,7021,Annual value,,0.038399464445232,X
STP,1982-01-01,1982-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1982,1982,7021,Annual value,,0.040998602033423,X
STP,1983-01-01,1983-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1983,1983,7021,Annual value,,0.042335198473825,X
STP,1984-01-01,1984-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1984,1984,7021,Annual value,,0.044158667395589,X
STP,1985-01-01,1985-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1985,1985,7021,Annual value,,0.044604388848353,X
STP,1986-01-01,1986-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1986,1986,7021,Annual value,,0.038589012228172,X
STP,1987-01-01,1987-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1987,1987,7021,Annual value,,0.054211215237688,X
STP,1988-01-01,1988-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1988,1988,7021,Annual value,,0.086343333333333,X
STP,1989-01-01,1989-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1989,1989,7021,Annual value,,0.124672250000000,X
STP,1990-01-01,1990-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1990,1990,7021,Annual value,,0.143330916666667,X
STP,1991-01-01,1991-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1991,1991,7021,Annual value,,0.201815916666667,X
STP,1992-01-01,1992-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1992,1992,7021,Annual value,,0.321337083333333,X
STP,1993-01-01,1993-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1993,1993,7021,Annual value,,0.429854166666667,X
STP,1994-01-01,1994-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1994,1994,7021,Annual value,,0.732628166666667,X
STP,1995-01-01,1995-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1995,1995,7021,Annual value,,1.420341833333330,X
STP,1996-01-01,1996-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1996,1996,7021,Annual value,,2.203163583333330,X
STP,1997-01-01,1997-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1997,1997,7021,Annual value,,4.552505916666670,X
STP,1998-01-01,1998-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1998,1998,7021,Annual value,,6.883242833333330,X
STP,1999-01-01,1999-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,1999,1999,7021,Annual value,,7.118958333333330,X
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2000,2000,7021,Annual value,,7.978171666666670,X
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2001,2001,7021,Annual value,,8.842109166666670,X
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2002,2002,7021,Annual value,,9.088324999999999,X
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2003,2003,7021,Annual value,,9.347583333333340,X
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2004,2004,7021,Annual value,,9.902324166666659,X
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2005,2005,7021,Annual value,,10.557970333333300,X
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2006,2006,7021,Annual value,,12.448642500000000,X
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2007,2007,7021,Annual value,,13.536754999999999,X
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2008,2008,7021,Annual value,,14.695201666666700,X
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2009,2009,7021,Annual value,,16.208451254166700,X
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2010,2010,7021,Annual value,,18.498601323751000,X
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2011,2011,7021,Annual value,,17.622935005819699,X
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,SLC,Standard local currency units per USD,STN,Dobra,2012,2012,7021,Annual value,,19.068416808415400,X
