GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [0.7-3.4],1.70000,0.70000,3.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [0.8-3.4],1.80000,0.80000,3.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.0 [1.6-5.0],3.00000,1.60000,5.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,AFR,Africa,,MWI,1990,1990,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.2-3.5],2.20000,1.20000,3.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.3-3.6],2.30000,1.30000,3.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.8 [2.4-5.6],3.80000,2.40000,5.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,AFR,Africa,,MWI,1997,1997,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.9 [1.9-4.3],2.90000,1.90000,4.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.0 [1.9-4.4],3.00000,1.90000,4.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [3.2-6.5],4.70000,3.20000,6.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.5 [2.5-4.8],3.50000,2.50000,4.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.6 [2.6-4.9],3.60000,2.60000,4.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.4 [3.9-7.3],5.40000,3.90000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.8-5.7],4.10000,2.80000,5.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.8-5.8],4.10000,2.80000,5.80000,,,
NCD_PAA,Prevalence of insufficient physical activity among adults aged 18+ years (age-standardized estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.6 [13.3-17.9],15.60647,13.33484,17.87809,,,
NCD_PAC,Prevalence of insufficient physical activity among adults aged 18+ years (crude estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.5 [12.3-16.6],14.47136,12.34806,16.59466,,,
NCD_PAC,Prevalence of insufficient physical activity among adults aged 18+ years (crude estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.9 [10.3-13.4],11.87094,10.33541,13.40648,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AFR,Africa,,MWI,1981,1981,Malawi,,,,,MLE,Male,,,,,,,,5.02 [3.97-6.13],5.02309,3.96790,6.13120,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AFR,Africa,,MWI,1986,1986,Malawi,,,,,MLE,Male,,,,,,,,5.08 [4.30-5.86],5.07564,4.29651,5.86477,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,,,,MLE,Male,,,,,,,,5.10 [4.39-5.80],5.09568,4.38606,5.80231,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MWI,1995,1995,Malawi,,,,,MLE,Male,,,,,,,,5.13 [4.53-5.72],5.12519,4.52505,5.72340,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AFR,Africa,,MWI,1997,1997,Malawi,,,,,MLE,Male,,,,,,,,5.12 [4.53-5.70],5.12110,4.53254,5.70306,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,MLE,Male,,,,,,,,5.06 [4.58-5.56],5.06389,4.58119,5.56181,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,MLE,Male,,,,,,,,5.03 [4.57-5.47],5.02655,4.57163,5.46943,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,MLE,Male,,,,,,,,4.99 [4.56-5.40],4.98995,4.56167,5.40453,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,MLE,Male,,,,,,,,4.93 [4.41-5.45],4.93223,4.40893,5.44770,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,MLE,Male,,,,,,,,4.92 [4.28-5.56],4.92171,4.28275,5.55935,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,FMLE,Female,,,,,,,,4.83 [4.11-5.55],4.83428,4.10502,5.54999,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,FMLE,Female,,,,,,,,4.93 [4.49-5.37],4.93257,4.48764,5.36713,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,FMLE,Female,,,,,,,,4.98 [4.45-5.50],4.98171,4.45094,5.50472,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AFR,Africa,,MWI,1997,1997,Malawi,,,,,FMLE,Female,,,,,,,,5.12 [4.36-5.85],5.11753,4.36335,5.85069,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MWI,1995,1995,Malawi,,,,,FMLE,Female,,,,,,,,5.13 [4.36-5.87],5.12840,4.35795,5.86708,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,AFR,Africa,,MWI,1990,1990,Malawi,,,,,FMLE,Female,,,,,,,,5.13 [4.29-5.92],5.13032,4.29037,5.92003,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,,,,FMLE,Female,,,,,,,,5.12 [4.23-5.97],5.11843,4.23019,5.96731,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AFR,Africa,,MWI,1981,1981,Malawi,,,,,FMLE,Female,,,,,,,,5.06 [3.70-6.45],5.05646,3.69571,6.45434,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,19390 [10098-34229],19390.16000,10098.01000,34229.05000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,41469 [22476-71386],41468.54000,22476.45000,71386.30000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,19975 [10482-35078],19975.39000,10482.02000,35078.48000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,18885 [10000-33013],18884.64000,9999.97900,33012.85000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,22221 [12414-37384],22221.01000,12414.37000,37383.99000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,42971 [22696-74764],42971.45000,22696.09000,74764.32000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,20173 [10373-35760],20173.23000,10372.74000,35760.13000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,FMLE,Female,,GHE060,Noncommunicable diseases,,,,,20343 [10777-35495],20342.75000,10777.09000,35495.39000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,42881 [22658-74655],42881.29000,22657.83000,74655.34000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,44043 [23656-76332],44043.07000,23655.83000,76332.45000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,21680 [12248-36142],21679.92000,12247.63000,36141.68000,,,
NCD_DTH_TOT,Total NCD Deaths (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MWI,2019,2019,Malawi,,,,,MLE,Male,,GHE060,Noncommunicable diseases,,,,,22933 [12269-39467],22932.89000,12268.70000,39466.77000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,,,,MLE,Male,,,,,,,,2.1 [1.9-2.3],2.10000,1.90000,2.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,MLE,Male,,,,,,,,2.1 [1.9-2.3],2.10000,1.90000,2.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AFR,Africa,,MWI,1980,1980,Malawi,,,,,MLE,Male,,,,,,,,2.0 [1.5-2.4],2.00000,1.50000,2.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MWI,1993,1993,Malawi,,,,,MLE,Male,,,,,,,,2.1 [1.7-2.4],2.10000,1.70000,2.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,,,,MLE,Male,,,,,,,,2.1 [1.8-2.4],2.10000,1.80000,2.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MWI,1995,1995,Malawi,,,,,MLE,Male,,,,,,,,2.1 [1.8-2.4],2.10000,1.80000,2.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MWI,1996,1996,Malawi,,,,,MLE,Male,,,,,,,,2.1 [1.8-2.4],2.10000,1.80000,2.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,,,,MLE,Male,,,,,,,,2.2 [2.0-2.4],2.20000,2.00000,2.40000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,,,,MLE,Male,,,,,,,,2.2 [2.0-2.5],2.20000,2.00000,2.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,,,,MLE,Male,,,,,,,,2.3 [2.1-2.5],2.30000,2.10000,2.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,MLE,Male,,,,,,,,2.3 [2.1-2.5],2.30000,2.10000,2.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AFR,Africa,,MWI,1981,1981,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.3],1.00000,0.70000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MWI,1982,1982,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.3],1.00000,0.70000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AFR,Africa,,MWI,1999,1999,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AFR,Africa,,MWI,2000,2000,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.0],0.90000,0.70000,1.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.0],0.90000,0.70000,1.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,,,,MLE,Male,,,,,,,,0.8 [0.7-1.0],0.80000,0.70000,1.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,MLE,Male,,,,,,,,0.8 [0.6-1.0],0.80000,0.60000,1.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MWI,2017,2017,Malawi,,,,,MLE,Male,,,,,,,,0.8 [0.6-1.0],0.80000,0.60000,1.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,MLE,Male,,,,,,,,0.8 [0.6-1.0],0.80000,0.60000,1.00000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AFR,Africa,,MWI,1986,1986,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.0],0.90000,0.70000,1.00000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.0],0.90000,0.70000,1.00000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.0],0.90000,0.70000,1.00000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.0],0.90000,0.70000,1.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,,,,FMLE,Female,,,,,,,,3.6 [3.2-3.9],3.60000,3.20000,3.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,,,,FMLE,Female,,,,,,,,3.6 [3.2-3.9],3.60000,3.20000,3.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MWI,1993,1993,Malawi,,,,,FMLE,Female,,,,,,,,3.6 [3.2-3.9],3.60000,3.20000,3.90000,,,
