GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,FMLE,Female,,,,,,,,6.0 [3.5-9.5],6.03000,3.50000,9.54000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COM,2007,2007,Comoros,,BTSX,Both sexes,,,,,,,,8.9 [4.6-16.2],8.86000,4.58000,16.17800,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,FMLE,Female,,,,,,,,6.1 [3.6-9.6],6.10000,3.56000,9.64000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COM,2014,2014,Comoros,,MLE,Male,,,,,,,,11.8 [5.5-23.3],11.84260,5.52000,23.27570,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COM,2005,2005,Comoros,,BTSX,Both sexes,,,,,,,,9.1 [4.7-16.6],9.10000,4.72000,16.55500,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COM,2006,2006,Comoros,,BTSX,Both sexes,,,,,,,,9.1 [4.6-16.7],9.06000,4.55000,16.71150,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,MLE,Male,,,,,,,,11.5 [5.3-22.8],11.47930,5.33000,22.75730,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,MLE,Male,,,,,,,,11.4 [5.1-22.9],11.35480,5.13000,22.93580,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COM,2001,2001,Comoros,,FMLE,Female,,,,,,,,7.6 [4.1-12.4],7.58000,4.09000,12.41640,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,FMLE,Female,,,,,,,,5.9 [3.2-9.5],5.85000,3.24000,9.50000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,BTSX,Both sexes,,,,,,,,8.5 [4.2-15.7],8.48000,4.17000,15.72550,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COM,2009,2009,Comoros,,BTSX,Both sexes,,,,,,,,8.6 [4.3-15.9],8.55000,4.30000,15.88520,,,
RSUD_22,Budget line for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2518,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_40,"Treatment setting for substance use disorders, most common",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2534,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,General health care,,,,,,
RSUD_34,Sector for inpatient detoxification of drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,Public health,,,,,,
RSUD_32,Sector for the treatment of alcohol-induced psychoses and other alcohol-induced psychiatric conditions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2526,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,Public health,,,,,,
RSUD_30,Sector for inpatient treatment of alcohol dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,Public health,,,,,,
RSUD_45,"Beds for the treatment of substance use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2539,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,3.0,3.00000,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_71,Essential list of medicines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2565,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,General Practitioners,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,yes,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,General Practitioners,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_74,Budget line for substance use disorder prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2568,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_76,"Prevention activities for substance use disorders, main focus",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2570,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,Alcohol and drugs,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_54,Buprenorphine used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
SA_0000001717,Prevention/counselling at workplaces for those with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2373,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,.,,,,,,
SA_0000001707,Persons with alcohol use disorders receiving treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2370,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,.,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,,,,,,,,,,0.2 [0.1-0.4],0.20000,0.10000,0.40000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,Africa,,COM,2008,2010,Comoros,,MLE,Male,,,,,,,,0.4 [0.3-0.4],0.40000,0.30000,0.40000,,,
SA_0000001748,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol) with 95%CI, 2010 ( already in archive)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,0.1 [0.1-0.1],0.10000,0.10000,0.10000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,FMLE,Female,,,,,,,,95.0,95.00000,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COM,2014,2014,Comoros,,,,,,,,,,,No,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,,,,,,,6,6.00000,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,,,,,,,No,,,,,,
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,3,3.00000,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,No,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COM,2007,2007,Comoros,,,,,,,,,,,3,3.00000,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COM,2007,2007,Comoros,,,,,,,,,,,No,,,,,,
M_svy_age_adult,Adult survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,,,,,,,,,,25-64,,,,,,
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,,,,,,,,,,Current cigarette smoking,,,,,,
M_def_2_text_adult,Adult indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,,,,,,,,,,Daily tobacco smoking,,,,,,
M_survey_title_youth,Name of survey of youth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,,,,,,,,,,Global Youth Tobacco Survey,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,,,,,,,,,,Not available,,,,,,Data not reported/not available
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COM,2007,2007,Comoros,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported / not available
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,MLE,Male,,,,,,,,Not available,,,,,,Data not reported / not available
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,FMLE,Female,,,,,,,,14.8,14.80000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,MLE,Male,,,,,,,,21.8,21.80000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,COM,,,Comoros,,FMLE,Female,,,,,,,,Not available,,,,,,Data not reported/not available
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,FMLE,Female,,,,,,,,21.2 [19.3-23],21.20000,19.30000,23.00000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,FMLE,Female,,,,,,,,0,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,ban,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,Yes,,,,,,
SA_0000001727,Sobriety checkpoints,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,Yes,,,,,,
SA_0000001728,Detection of marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3782,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,Yes,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001761,National guidelines for the prevention and reduction of alcohol-related harm in schools,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4447,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,,,,,,,No,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,FMLE,Female,,,,,,,,0.0 [0.0-0.3],0.00000,0.00000,0.30000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,MLE,Male,,,,,,,,0.3 [0.2-0.3],0.30000,0.20000,0.30000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,MLE,Male,,,,,,,,3.2,3.20000,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,MLE,Male,,,,,,,,24.7,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,BTSX,Both sexes,,,,,,,,0.9,,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,,,,,,,,,,Yes,,,,,,
MH_13,Beds for mental health in general hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2962,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,,,,,,,,,,0.772,0.77178,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,FMLE,Female,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.30000,0.20000,0.40000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,FMLE,Female,,,,,,,,6.2 [3.5-10.1],6.16000,3.46000,10.06200,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,BTSX,Both sexes,,,,,,,,9.0 [4.6-16.4],8.99000,4.61000,16.43850,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,FMLE,Female,,,,,,,,6.1 [3.4-9.8],6.05000,3.38000,9.79000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COM,2004,2004,Comoros,,MLE,Male,,,,,,,,12.2 [5.7-23.9],12.16620,5.72000,23.89260,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,MLE,Male,,,,,,,,11.8 [5.5-23.2],11.77200,5.46000,23.15860,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COM,2002,2002,Comoros,,MLE,Male,,,,,,,,13.5 [6.6-25.3],13.47820,6.60000,25.26720,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,MLE,Male,,,,,,,,11.9 [5.6-23.7],11.91530,5.61000,23.65520,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,MLE,Male,,,,,,,,11.3 [5.2-22.6],11.33960,5.17000,22.60090,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COM,2006,2006,Comoros,,MLE,Male,,,,,,,,11.8 [5.5-23.6],11.80570,5.47000,23.61180,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,FMLE,Female,,,,,,,,6.2 [3.5-10.1],6.22000,3.54000,10.12410,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,BTSX,Both sexes,,,,,,,,8.5 [4.3-15.9],8.53000,4.26000,15.87750,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COM,2007,2007,Comoros,,MLE,Male,,,,,,,,11.7 [5.6-23.2],11.70110,5.55000,23.20660,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COM,2000,2000,Comoros,,MLE,Male,,,,,,,,14.5 [7.1-27.0],14.54610,7.10000,27.01410,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,MLE,Male,,,,,,,,11.2 [5.1-22.5],11.24870,5.08000,22.48090,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,MLE,Male,,,,,,,,11.1 [5.1-22.4],11.13010,5.06000,22.40950,,,
