GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,37.2 [30.9-44.2],37.20870,30.87560,44.24920,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,35.5 [25.0-48.5],35.46270,25.00210,48.49050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,11.5 [9.4-13.8],11.49130,9.37000,13.82430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.3 [5.8-11.4],8.29000,5.80000,11.39070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,32.2 [27.7-37.0],32.17890,27.65020,37.02440,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,22.7 [19.2-26.6],22.68120,19.22020,26.60530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,18.1 [13.1-24.3],18.08500,13.06670,24.33580,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,26.5 [22.6-30.8],26.53400,22.63570,30.84700,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,36.9 [28.6-47.1],36.93930,28.60490,47.13360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,37.7 [32.1-43.9],37.67110,32.11360,43.88150,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,42.1 [36.4-48.4],42.10290,36.37900,48.42670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,34.7 [29.8-49.9],34.71140,29.78890,49.94790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.5 [7.7-11.5],9.46000,7.66000,11.47840,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,22.5 [19.2-26.2],22.49370,19.21770,26.18060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,46.6 [40.3-53.5],46.60380,40.33290,53.54240,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.2 [8.2-12.4],10.17230,8.19000,12.43400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.7 [17.2-24.8],20.73980,17.19700,24.79530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,26.4 [22.4-30.7],26.39400,22.43030,30.72780,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.3 [16.9-26.4],21.26560,16.94400,26.38430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,34.3 [25.0-45.7],34.25590,24.95560,45.69140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.9 [4.7-7.4],5.93000,4.72000,7.39000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.2 [5.7-9.0],7.21000,5.70000,9.00000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.2 [4.8-7.8],6.20000,4.84000,7.80000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.3 [2.9-6.2],4.32000,2.94000,6.15000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,36.1 [31.0-41.4],36.05690,30.98500,41.42440,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,47.2 [40.8-72.4],47.16200,40.75540,72.38250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,45.9 [39.7-52.6],45.85900,39.70100,52.59480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,11.0 [8.9-13.4],11.02110,8.91000,13.38760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,41.0 [35.2-47.4],40.99670,35.22860,47.44300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,50.3 [43.6-57.6],50.31620,43.62530,57.56110,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.2 [6.0-11.0],8.21000,6.01000,10.96210,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,42.2 [36.3-48.4],42.16090,36.34130,48.37810,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,46.6 [40.2-53.4],46.55570,40.19270,53.39470,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.8 [10.4-15.5],12.81400,10.43710,15.52200,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.1 [5.7-8.7],7.11000,5.69000,8.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.1 [5.5-9.1],7.12000,5.51000,9.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,56.5 [49.2-64.3],56.52840,49.16220,64.33100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.3 [5.7-9.1],7.25000,5.69000,9.11000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,7.0 [4.7-10.2],7.04000,4.71000,10.15270,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.9 [17.7-24.4],20.89560,17.66280,24.40160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,36.7 [29.8-44.6],36.66690,29.83610,44.57610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,12.8 [10.5-15.5],12.83960,10.45170,15.46650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,60.4 [52.5-90.5],60.43630,52.53270,90.50400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.6 [17.6-26.1],21.59670,17.63630,26.09690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.2 [19.7-26.9],23.17430,19.73920,26.89790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,36.9 [31.0-43.4],36.85050,31.01950,43.41430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.1 [6.4-10.0],8.07000,6.40000,10.00680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.3 [7.4-11.6],9.35000,7.42000,11.56930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.6 [17.3-24.3],20.61510,17.33090,24.32190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,53.6 [46.5-61.2],53.56320,46.46560,61.15530,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,22,22.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,12,12.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,15,15.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,14,14.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,14,14.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,14,14.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,20,20.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,17,17.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,6,6.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,5,5.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,2,2.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,6,6.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.05,0.05000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.07,0.07000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.02,0.02000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.02,0.02000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.02,0.02000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.08,0.08000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.04,0.04000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.11,0.11000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.08,0.08000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.04,0.04000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.04,0.04000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,LVA,Latvia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0,0.00000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,18.23,18.23000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,17.18,17.18000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,16.01,16.01000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,16.8,16.80000,,,,,Estimate Human Fertility Database
