GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,MLE,Male,,GHE117,Chronic respiratory diseases,,4430 [3628-5275],4430.40900,3627.57200,5274.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8242 [6156-10347],8241.80200,6156.35100,10346.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,MLE,Male,,GHE117,Chronic respiratory diseases,,4369 [3546-5234],4369.30500,3546.19000,5234.17900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8536 [5973-11309],8536.12200,5972.83300,11309.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,MLE,Male,,GHE117,Chronic respiratory diseases,,4038 [3194-4922],4038.05000,3193.71300,4922.01100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,7816 [5736-10050],7815.84600,5735.52800,10049.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,MLE,Male,,GHE117,Chronic respiratory diseases,,4301 [3594-5038],4300.55600,3594.08900,5038.35100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8180 [6466-10049],8180.32100,6465.68200,10048.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,MLE,Male,,GHE117,Chronic respiratory diseases,,4425 [3543-5341],4425.24500,3542.78200,5340.52400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8404 [5961-11044],8404.29200,5961.29400,11043.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,MLE,Male,,GHE117,Chronic respiratory diseases,,4474 [3756-5227],4473.86700,3756.16900,5227.14700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,MLE,Male,,GHE117,Chronic respiratory diseases,,4627 [3775-5521],4627.17000,3775.14200,5520.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3783 [2479-5070],3783.35600,2479.11400,5070.33300,,,
