Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SEN,2008-09-01,2008-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,99.661519,X,base year is 2015
SEN,2009-09-01,2009-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,94.687432,X,base year is 2015
SEN,2010-09-01,2010-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,97.524060,X,base year is 2015
SEN,2011-09-01,2011-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,100.061044,X,base year is 2015
SEN,2012-09-01,2012-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,101.389464,X,base year is 2015
SEN,2013-09-01,2013-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,102.408253,X,base year is 2015
SEN,2014-09-01,2014-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,101.029892,X,base year is 2015
SEN,2015-09-01,2015-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,101.808966,X,base year is 2015
SEN,2016-09-01,2016-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,103.067470,X,base year is 2015
SEN,2017-09-01,2017-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,105.095059,X,base year is 2015
SEN,2018-09-01,2018-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,105.694347,X,base year is 2015
SEN,2019-09-01,2019-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,106.393515,X,base year is 2015
SEN,2020-09-01,2020-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,109.369977,X,base year is 2015
SEN,2021-09-01,2021-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,112.696023,X,base year is 2015
SEN,2022-09-01,2022-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,126.050147,X,base year is 2015
SEN,2023-09-01,2023-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,130.814483,X,base year is 2015
SEN,2000-10-01,2000-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,80.004887,X,base year is 2015
SEN,2001-10-01,2001-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,83.400850,X,base year is 2015
SEN,2002-10-01,2002-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,83.101206,X,base year is 2015
SEN,2003-10-01,2003-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,83.900256,X,base year is 2015
SEN,2004-10-01,2004-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,84.399663,X,base year is 2015
SEN,2005-10-01,2005-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,88.095269,X,base year is 2015
SEN,2006-10-01,2006-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,88.794438,X,base year is 2015
SEN,2007-10-01,2007-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,93.688619,X,base year is 2015
SEN,2008-10-01,2008-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,99.971151,X,base year is 2015
SEN,2009-10-01,2009-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,95.776138,X,base year is 2015
SEN,2010-10-01,2010-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,97.973525,X,base year is 2015
SEN,2011-10-01,2011-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,100.610391,X,base year is 2015
SEN,2012-10-01,2012-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,102.558075,X,base year is 2015
SEN,2013-10-01,2013-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,103.856532,X,base year is 2015
SEN,2014-10-01,2014-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,101.818954,X,base year is 2015
SEN,2015-10-01,2015-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,103.756650,X,base year is 2015
SEN,2016-10-01,2016-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,103.476983,X,base year is 2015
SEN,2017-10-01,2017-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,105.294822,X,base year is 2015
SEN,2018-10-01,2018-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,105.414679,X,base year is 2015
SEN,2019-10-01,2019-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,106.803029,X,base year is 2015
SEN,2020-10-01,2020-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,109.559751,X,base year is 2015
SEN,2021-10-01,2021-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,113.085560,X,base year is 2015
SEN,2022-10-01,2022-10-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,127.748128,X,base year is 2015
SEN,2000-11-01,2000-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,79.006075,X,base year is 2015
SEN,2001-11-01,2001-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,82.501919,X,base year is 2015
SEN,2002-11-01,2002-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,83.400850,X,base year is 2015
SEN,2003-11-01,2003-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,83.101206,X,base year is 2015
SEN,2004-11-01,2004-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,83.700494,X,base year is 2015
SEN,2005-11-01,2005-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,85.698119,X,base year is 2015
SEN,2006-11-01,2006-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,88.394913,X,base year is 2015
SEN,2007-11-01,2007-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,94.387788,X,base year is 2015
SEN,2008-11-01,2008-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,98.283157,X,base year is 2015
SEN,2009-11-01,2009-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,95.007052,X,base year is 2015
SEN,2010-11-01,2010-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,97.683870,X,base year is 2015
SEN,2011-11-01,2011-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,100.320735,X,base year is 2015
SEN,2012-11-01,2012-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,102.308372,X,base year is 2015
SEN,2013-11-01,2013-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,103.217291,X,base year is 2015
SEN,2014-11-01,2014-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,100.910034,X,base year is 2015
SEN,2015-11-01,2015-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,102.378289,X,base year is 2015
SEN,2016-11-01,2016-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,102.568063,X,base year is 2015
SEN,2017-11-01,2017-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,104.276033,X,base year is 2015
SEN,2018-11-01,2018-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,105.065095,X,base year is 2015
SEN,2019-11-01,2019-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,106.443456,X,base year is 2015
SEN,2020-11-01,2020-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,108.990428,X,base year is 2015
SEN,2021-11-01,2021-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,112.266533,X,base year is 2015
SEN,2022-11-01,2022-11-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,128.047772,X,base year is 2015
SEN,2000-12-01,2000-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,79.205837,X,base year is 2015
SEN,2001-12-01,2001-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,82.402037,X,base year is 2015
SEN,2002-12-01,2002-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,83.500731,X,base year is 2015
SEN,2003-12-01,2003-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,82.302156,X,base year is 2015
SEN,2004-12-01,2004-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,83.700494,X,base year is 2015
SEN,2005-12-01,2005-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,84.799188,X,base year is 2015
SEN,2006-12-01,2006-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,88.195150,X,base year is 2015
SEN,2007-12-01,2007-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,93.688619,X,base year is 2015
SEN,2008-12-01,2008-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,98.303134,X,base year is 2015
SEN,2009-12-01,2009-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,93.838441,X,base year is 2015
SEN,2010-12-01,2010-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,97.863656,X,base year is 2015
SEN,2011-12-01,2011-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,100.540474,X,base year is 2015
SEN,2012-12-01,2012-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,101.679120,X,base year is 2015
SEN,2013-12-01,2013-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,101.599215,X,base year is 2015
SEN,2014-12-01,2014-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,100.780189,X,base year is 2015
SEN,2015-12-01,2015-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.169726,X,base year is 2015
SEN,2016-12-01,2016-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,103.297196,X,base year is 2015
SEN,2017-12-01,2017-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,103.826567,X,base year is 2015
SEN,2018-12-01,2018-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,104.985190,X,base year is 2015
SEN,2019-12-01,2019-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,105.654394,X,base year is 2015
SEN,2020-12-01,2020-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,108.231331,X,base year is 2015
SEN,2021-12-01,2021-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,112.366415,X,base year is 2015
SEN,2022-12-01,2022-12-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,126.749316,X,base year is 2015
SEN,2001-01-01,2001-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,1.194030,E,
SEN,2002-01-01,2002-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,6.637168,E,
SEN,2003-01-01,2003-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,2.904564,E,
SEN,2004-01-01,2004-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,-2.419355,E,
SEN,2005-01-01,2005-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,2.066116,E,
SEN,2006-01-01,2006-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,1.754386,E,
SEN,2007-01-01,2007-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,4.244032,E,
SEN,2008-01-01,2008-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,7.519084,E,
SEN,2009-01-01,2009-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,5.561472,E,
SEN,2010-01-01,2010-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,0.011210,E,
SEN,2011-01-01,2011-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,9.571845,E,
SEN,2012-01-01,2012-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,1.493453,E,
SEN,2013-01-01,2013-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,1.128805,E,
SEN,2014-01-01,2014-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,1.793901,E,
SEN,2015-01-01,2015-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,-3.504993,E,
SEN,2016-01-01,2016-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,4.119318,E,
SEN,2017-01-01,2017-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,1.149873,E,
SEN,2018-01-01,2018-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,2.793834,E,
SEN,2019-01-01,2019-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,0.805998,E,
SEN,2020-01-01,2020-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,2.696170,E,
SEN,2021-01-01,2021-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,0.615607,E,
SEN,2022-01-01,2022-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,9.141623,E,
SEN,2023-01-01,2023-01-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,13.685078,E,
SEN,2001-02-01,2001-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,1.499250,E,
SEN,2002-02-01,2002-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,8.271787,E,
SEN,2003-02-01,2003-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,0.272851,E,
SEN,2004-02-01,2004-02-29,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,-0.272109,E,
SEN,2005-02-01,2005-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,2.046385,E,
SEN,2006-02-01,2006-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,2.005348,E,
SEN,2007-02-01,2007-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,4.849279,E,
SEN,2008-02-01,2008-02-29,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,7.475000,E,
SEN,2009-02-01,2009-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,4.733659,E,
SEN,2010-02-01,2010-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,-1.199334,E,
SEN,2011-02-01,2011-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,8.755760,E,
SEN,2012-02-01,2012-02-29,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,2.718065,E,
SEN,2013-02-01,2013-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,0.694235,E,
SEN,2014-02-01,2014-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,0.309752,E,
SEN,2015-02-01,2015-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,-2.131686,E,
SEN,2016-02-01,2016-02-29,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,4.122137,E,
SEN,2017-02-01,2017-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,0.527859,E,
SEN,2018-02-01,2018-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,4.229872,E,
SEN,2019-02-01,2019-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,-0.167926,E,
SEN,2020-02-01,2020-02-29,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,2.420335,E,
SEN,2021-02-01,2021-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,2.454380,E,
SEN,2022-02-01,2022-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,10.606465,E,
SEN,2023-02-01,2023-02-28,195,'686,Senegal,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,11.594203,E,
SEN,2001-03-01,2001-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,0.597907,E,
SEN,2002-03-01,2002-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,9.955423,E,
SEN,2003-03-01,2003-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,-2.297297,E,
SEN,2004-03-01,2004-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,1.106501,E,
SEN,2005-03-01,2005-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,1.231190,E,
SEN,2006-03-01,2006-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,4.324324,E,
SEN,2007-03-01,2007-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,6.606218,E,
SEN,2008-03-01,2008-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,5.601458,E,
SEN,2009-03-01,2009-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,3.210217,E,
SEN,2010-03-01,2010-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,-1.438127,E,
SEN,2011-03-01,2011-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,7.612261,E,
SEN,2012-03-01,2012-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,4.477612,E,
SEN,2013-03-01,2013-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,-0.724346,E,
SEN,2014-03-01,2014-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,-0.040535,E,
SEN,2015-03-01,2015-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,-2.159367,E,
SEN,2016-03-01,2016-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,4.528028,E,
SEN,2017-03-01,2017-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,2.458366,E,
SEN,2018-03-01,2018-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,1.905960,E,
SEN,2019-03-01,2019-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,0.664578,E,
SEN,2020-03-01,2020-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,3.432991,E,
SEN,2021-03-01,2021-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,1.167138,E,
SEN,2022-03-01,2022-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,10.139703,E,
SEN,2023-03-01,2023-03-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,11.947627,E,
SEN,2001-04-01,2001-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,0.149477,E,
SEN,2002-04-01,2002-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,10.149254,E,
SEN,2003-04-01,2003-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,-2.845528,E,
SEN,2004-04-01,2004-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,0.418410,E,
SEN,2005-04-01,2005-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,2.083333,E,
SEN,2006-04-01,2006-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,4.081633,E,
SEN,2007-04-01,2007-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,6.405229,E,
SEN,2008-04-01,2008-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,7.371007,E,
SEN,2009-04-01,2009-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,1.109840,E,
SEN,2010-04-01,2010-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,-1.991626,E,
SEN,2011-04-01,2011-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,9.456183,E,
SEN,2012-04-01,2012-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,3.734177,E,
SEN,2013-04-01,2013-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,-0.091519,E,
SEN,2014-04-01,2014-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,-1.394402,E,
SEN,2015-04-01,2015-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,-0.103220,E,
SEN,2016-04-01,2016-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,3.368465,E,
SEN,2017-04-01,2017-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,2.299080,E,
SEN,2018-04-01,2018-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,3.263631,E,
SEN,2019-04-01,2019-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,0.927328,E,
SEN,2020-04-01,2020-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,4.678417,E,
SEN,2021-04-01,2021-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,-0.170175,E,
SEN,2022-04-01,2022-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,11.340391,E,
SEN,2023-04-01,2023-04-30,195,'686,Senegal,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,11.522965,E,
SEN,2001-05-01,2001-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,0.910470,E,
SEN,2002-05-01,2002-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,9.473684,E,
SEN,2003-05-01,2003-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,-2.747253,E,
SEN,2004-05-01,2004-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,1.271186,E,
SEN,2005-05-01,2005-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,2.789400,E,
SEN,2006-05-01,2006-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,1.221167,E,
SEN,2007-05-01,2007-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,6.568365,E,
SEN,2008-05-01,2008-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,9.094340,E,
SEN,2009-05-01,2009-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,-1.429724,E,
SEN,2010-05-01,2010-05-31,195,'686,Senegal,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,-0.584864,E,
