Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,1977,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,1976,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,1975,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,1974,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,1973,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,1972,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,1971,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,1970,The government administers 100 percent of maternity leave benefits (1=yes; 0=no),SH.MMR.LEVE.GT,1
San Marino,SMR,2023,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,480
San Marino,SMR,2022,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,480
San Marino,SMR,2021,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2020,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2019,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2018,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2017,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2016,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2015,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2014,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2013,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2012,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2011,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2010,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2009,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2008,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2007,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2006,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2005,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2004,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2003,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2002,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2001,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2000,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1999,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1998,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1997,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1996,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1995,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1994,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1993,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1992,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1991,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1990,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1989,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1988,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1987,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1986,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1985,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1984,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1983,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1982,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1981,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1980,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1979,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1978,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1977,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1976,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1975,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1974,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1973,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1972,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1971,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,1970,Length of paid shared parental leave (calendar days),SH.PAR.LEVE,0
San Marino,SMR,2023,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,1
San Marino,SMR,2022,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,1
San Marino,SMR,2021,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2020,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2019,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2018,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2017,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2016,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2015,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2014,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2013,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2012,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2011,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2010,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2009,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2008,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2007,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2006,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2005,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2004,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2003,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2002,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2001,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2000,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1999,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1998,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1997,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1996,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1995,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1994,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1993,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1992,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1991,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1990,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1989,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1988,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1987,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1986,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1985,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1984,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1983,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1982,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1981,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1980,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1979,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1978,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1977,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1976,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1975,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1974,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1973,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1972,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1971,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,1970,There is paid parental leave (1=yes; 0=no),SH.PAR.LEVE.AL,0
San Marino,SMR,2023,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2022,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2021,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2020,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2019,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2018,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2017,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2016,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2015,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2014,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2013,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2012,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2011,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2010,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2009,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2008,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2007,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2006,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2005,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2004,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2003,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2002,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2001,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2000,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1999,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1998,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1997,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1996,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1995,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1994,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1993,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1992,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1991,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1990,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1989,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1988,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1987,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1986,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1985,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1984,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1983,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1982,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1981,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1980,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1979,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1978,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1977,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1976,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1975,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1974,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1973,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1972,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1971,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,1970,Length of paid parental leave for mother (calendar days),SH.PAR.LEVE.FE,0
San Marino,SMR,2023,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2022,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2021,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2020,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2019,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2018,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2017,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2016,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2015,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2014,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2013,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2012,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2011,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2010,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2009,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2008,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2007,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2006,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2005,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2004,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2003,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2002,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2001,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2000,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1999,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1998,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1997,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1996,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1995,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1994,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1993,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1992,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1991,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1990,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1989,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1988,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1987,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1986,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1985,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1984,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1983,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1982,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1981,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1980,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1979,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1978,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1977,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1976,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1975,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1974,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1973,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1972,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1971,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,1970,Length of paid parental leave for father (calendar days),SH.PAR.LEVE.MA,0
San Marino,SMR,2023,Length of paid paternity leave (calendar days),SH.PTR.LEVE,14
San Marino,SMR,2022,Length of paid paternity leave (calendar days),SH.PTR.LEVE,14
San Marino,SMR,2021,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2020,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2019,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2018,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2017,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2016,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2015,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2014,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2013,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2012,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2011,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2010,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2009,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2008,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2007,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2006,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2005,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2004,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2003,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2002,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2001,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2000,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1999,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1998,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1997,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1996,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1995,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1994,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1993,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1992,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1991,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1990,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1989,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1988,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1987,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1986,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1985,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1984,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1983,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1982,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1981,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1980,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1979,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1978,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1977,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1976,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1975,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1974,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1973,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1972,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1971,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,1970,Length of paid paternity leave (calendar days),SH.PTR.LEVE,0
San Marino,SMR,2023,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,1
San Marino,SMR,2022,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,1
San Marino,SMR,2021,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2020,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2019,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2018,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2017,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2016,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2015,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2014,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2013,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2012,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2011,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2010,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2009,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2008,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2007,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2006,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2005,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2004,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2003,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2002,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2001,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,2000,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
San Marino,SMR,1999,Paid leave is available to fathers (1=yes; 0=no),SH.PTR.LEVE.AL,0
