GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,1845411.062,1845411.06200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,990514.4995,990514.49950,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,7736035.7,7736035.70000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,6740299.815,6740299.81500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,3279820.87,3279820.87000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,2321055.731,2321055.73100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,8199312.243,8199312.24300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,7302882.395,7302882.39500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,4818442.959,4818442.95900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,3832028.866,3832028.86600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,666619.4533,666619.45330,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,7785276.256,7785276.25600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,4812051.787,4812051.78700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,3831748.414,3831748.41400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,1489976.557,1489976.55700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,715760.7529,715760.75290,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,6400280.457,6400280.45700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,5409466.137,5409466.13700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,2028836.705,2028836.70500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,1163985.927,1163985.92700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,7924938.944,7924938.94400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,7029553.141,7029553.14100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,3573893.994,3573893.99400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,2613871.42,2613871.42000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,8065246.132,8065246.13200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,7567294.759,7567294.75900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,5083647.478,5083647.47800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,4097857.482,4097857.48200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,3124220.983,3124220.98300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,893232.111,893232.11100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,269670.0858,269670.08580,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,5653392.678,5653392.67800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,4663367.389,4663367.38900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,2245157.394,2245157.39400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,1352634.458,1352634.45800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,590102.1859,590102.18590,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,66.06600327,66.06600,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,56.28015522,56.28016,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,23.6124612,23.61246,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,15.69840944,15.69841,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,72.324078,72.32408,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,62.41318288,62.41318,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,38.47964944,38.47965,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,29.29241835,29.29242,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,5.352977017,5.35298,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,77.71255927,77.71256,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,44.53187154,44.53187,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,35.15733187,35.15733,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,14.33393083,14.33393,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,8.165187473,8.16519,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,59.4938714,59.49387,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,49.80382878,49.80383,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,18.29825421,18.29825,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,11.06106104,11.06106,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,75.16753632,75.16754,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,65.22646687,65.22647,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,31.76238587,31.76239,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,22.9596696,22.95967,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,79.49313104,79.49313,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,70.58925596,70.58926,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,46.02082746,46.02083,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,36.44010573,36.44011,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,8.532552642,8.53255,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,FMLE,Female,,,,,,,,80.92501052,80.92501,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,51.67511273,51.67511,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,41.9588687,41.95887,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,19.35149413,19.35149,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,11.73984165,11.73984,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,67.55207799,67.55208,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,57.69240886,57.69241,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,24.61658277,24.61658,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,16.29266062,16.29266,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,81.61846094,81.61846,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,72.68992607,72.68993,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,38.41364481,38.41364,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,29.12096928,29.12097,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,FMLE,Female,,,,,,,,82.99002753,82.99003,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,78.31931469,78.31931,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,53.55145852,53.55146,,,,,
