Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
HTI,2008-09-01,2008-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,76.609899,X,base year is 2015
HTI,2009-09-01,2009-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,74.558430,X,base year is 2015
HTI,2010-09-01,2010-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,77.729411,X,base year is 2015
HTI,2011-09-01,2011-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,83.529062,X,base year is 2015
HTI,2012-09-01,2012-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,87.476326,X,base year is 2015
HTI,2013-09-01,2013-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,91.242837,X,base year is 2015
HTI,2014-09-01,2014-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,94.879300,X,base year is 2015
HTI,2015-09-01,2015-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,102.886026,X,base year is 2015
HTI,2016-09-01,2016-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,113.862047,X,base year is 2015
HTI,2017-09-01,2017-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,126.197811,X,base year is 2015
HTI,2018-09-01,2018-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,142.925180,X,base year is 2015
HTI,2019-09-01,2019-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,171.045306,X,base year is 2015
HTI,2020-09-01,2020-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,214.108477,X,base year is 2015
HTI,2021-09-01,2021-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,242.012338,X,base year is 2015
HTI,2022-09-01,2022-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,335.651259,X,base year is 2015
HTI,2023-09-01,2023-09-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,465.793922,X,base year is 2015
HTI,2000-10-01,2000-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,26.392106,X,base year is 2015
HTI,2001-10-01,2001-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,28.791092,X,base year is 2015
HTI,2002-10-01,2002-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,31.091835,X,base year is 2015
HTI,2003-10-01,2003-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,42.133660,X,base year is 2015
HTI,2004-10-01,2004-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,49.219328,X,base year is 2015
HTI,2005-10-01,2005-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,56.327862,X,base year is 2015
HTI,2006-10-01,2006-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,61.634819,X,base year is 2015
HTI,2007-10-01,2007-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,65.276194,X,base year is 2015
HTI,2008-10-01,2008-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,78.477048,X,base year is 2015
HTI,2009-10-01,2009-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,74.837592,X,base year is 2015
HTI,2010-10-01,2010-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,77.698993,X,base year is 2015
HTI,2011-10-01,2011-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,84.091630,X,base year is 2015
HTI,2012-10-01,2012-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,88.301414,X,base year is 2015
HTI,2013-10-01,2013-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,91.359850,X,base year is 2015
HTI,2014-10-01,2014-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,94.949428,X,base year is 2015
HTI,2015-10-01,2015-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,103.832926,X,base year is 2015
HTI,2016-10-01,2016-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,114.609549,X,base year is 2015
HTI,2017-10-01,2017-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,126.917411,X,base year is 2015
HTI,2018-10-01,2018-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,145.019589,X,base year is 2015
HTI,2019-10-01,2019-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,173.996676,X,base year is 2015
HTI,2020-10-01,2020-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,211.559566,X,base year is 2015
HTI,2021-10-01,2021-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,253.147053,X,base year is 2015
HTI,2022-10-01,2022-10-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,372.543384,X,base year is 2015
HTI,2000-11-01,2000-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,27.028331,X,base year is 2015
HTI,2001-11-01,2001-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,28.928717,X,base year is 2015
HTI,2002-11-01,2002-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,31.593175,X,base year is 2015
HTI,2003-11-01,2003-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,42.748307,X,base year is 2015
HTI,2004-11-01,2004-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,49.349673,X,base year is 2015
HTI,2005-11-01,2005-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,56.764607,X,base year is 2015
HTI,2006-11-01,2006-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,61.548990,X,base year is 2015
HTI,2007-11-01,2007-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,65.808329,X,base year is 2015
HTI,2008-11-01,2008-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,78.363235,X,base year is 2015
HTI,2009-11-01,2009-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,75.016847,X,base year is 2015
HTI,2010-11-01,2010-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,77.741769,X,base year is 2015
HTI,2011-11-01,2011-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,84.195092,X,base year is 2015
HTI,2012-11-01,2012-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,88.546749,X,base year is 2015
HTI,2013-11-01,2013-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,91.559745,X,base year is 2015
HTI,2014-11-01,2014-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,95.549342,X,base year is 2015
HTI,2015-11-01,2015-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,105.105694,X,base year is 2015
HTI,2016-11-01,2016-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,115.873406,X,base year is 2015
HTI,2017-11-01,2017-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,128.088676,X,base year is 2015
HTI,2018-11-01,2018-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,147.031886,X,base year is 2015
HTI,2019-11-01,2019-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,177.082199,X,base year is 2015
HTI,2020-11-01,2020-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,212.632792,X,base year is 2015
HTI,2021-11-01,2021-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,264.952532,X,base year is 2015
HTI,2022-11-01,2022-11-30,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,385.556242,X,base year is 2015
HTI,2000-12-01,2000-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,27.303326,X,base year is 2015
HTI,2001-12-01,2001-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,29.047498,X,base year is 2015
HTI,2002-12-01,2002-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,32.145338,X,base year is 2015
HTI,2003-12-01,2003-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,43.311692,X,base year is 2015
HTI,2004-12-01,2004-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,49.665334,X,base year is 2015
HTI,2005-12-01,2005-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,57.229554,X,base year is 2015
HTI,2006-12-01,2006-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,61.581938,X,base year is 2015
HTI,2007-12-01,2007-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,66.568462,X,base year is 2015
HTI,2008-12-01,2008-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,76.545624,X,base year is 2015
HTI,2009-12-01,2009-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,75.304136,X,base year is 2015
HTI,2010-12-01,2010-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,78.156010,X,base year is 2015
HTI,2011-12-01,2011-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,84.335535,X,base year is 2015
HTI,2012-12-01,2012-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,89.154049,X,base year is 2015
HTI,2013-12-01,2013-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,91.630490,X,base year is 2015
HTI,2014-12-01,2014-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,95.949754,X,base year is 2015
HTI,2015-12-01,2015-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,105.961765,X,base year is 2015
HTI,2016-12-01,2016-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,116.932423,X,base year is 2015
HTI,2017-12-01,2017-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,129.315420,X,base year is 2015
HTI,2018-12-01,2018-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,149.178337,X,base year is 2015
HTI,2019-12-01,2019-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,180.167722,X,base year is 2015
HTI,2020-12-01,2020-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,214.779243,X,base year is 2015
HTI,2021-12-01,2021-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,267.635596,X,base year is 2015
HTI,2022-12-01,2022-12-31,93,'332,Haiti,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,396.825109,X,base year is 2015
HTI,2001-01-01,2001-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,16.536415,E,
HTI,2002-01-01,2002-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,5.610762,E,
HTI,2003-01-01,2003-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,14.488302,E,
HTI,2004-01-01,2004-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,33.199652,E,
HTI,2005-01-01,2005-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,15.491327,E,
HTI,2006-01-01,2006-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,12.628840,E,
HTI,2007-01-01,2007-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,8.760287,E,
HTI,2008-01-01,2008-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,9.699450,E,
HTI,2009-01-01,2009-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,15.756921,E,
HTI,2010-01-01,2010-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-2.875297,E,
HTI,2011-01-01,2011-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,5.755297,E,
HTI,2012-01-01,2012-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,7.539957,E,
HTI,2013-01-01,2013-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,6.846167,E,
HTI,2014-01-01,2014-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,2.415428,E,
HTI,2015-01-01,2015-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,3.886766,E,
HTI,2016-01-01,2016-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,13.035265,E,
HTI,2017-01-01,2017-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,10.378242,E,
HTI,2018-01-01,2018-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,11.669193,E,
HTI,2019-01-01,2019-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,18.898960,E,
HTI,2020-01-01,2020-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,24.913194,E,
HTI,2021-01-01,2021-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,22.515636,E,
HTI,2022-01-01,2022-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,25.524674,E,
HTI,2023-01-01,2023-01-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,48.621780,E,
HTI,2001-02-01,2001-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,16.188741,E,
HTI,2002-02-01,2002-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,6.039127,E,
HTI,2003-02-01,2003-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,21.224909,E,
HTI,2004-02-01,2004-02-29,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,26.240990,E,
HTI,2005-02-01,2005-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,16.832336,E,
HTI,2006-02-01,2006-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,11.307065,E,
HTI,2007-02-01,2007-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,8.167838,E,
HTI,2008-02-01,2008-02-29,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,11.624127,E,
HTI,2009-02-01,2009-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,12.240757,E,
HTI,2010-02-01,2010-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,1.441976,E,
HTI,2011-02-01,2011-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,3.835416,E,
HTI,2012-02-01,2012-02-29,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,6.558054,E,
HTI,2013-02-01,2013-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,6.371985,E,
HTI,2014-02-01,2014-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,2.524698,E,
HTI,2015-02-01,2015-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,3.998505,E,
HTI,2016-02-01,2016-02-29,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,13.857259,E,
HTI,2017-02-01,2017-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,10.403818,E,
HTI,2018-02-01,2018-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,11.582227,E,
HTI,2019-02-01,2019-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,19.955597,E,
HTI,2020-02-01,2020-02-29,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,25.212947,E,
HTI,2021-02-01,2021-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,21.564626,E,
HTI,2022-02-01,2022-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,25.909345,E,
HTI,2023-02-01,2023-02-28,93,'332,Haiti,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,34.933333,E,
HTI,2001-03-01,2001-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,15.065064,E,
HTI,2002-03-01,2002-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,6.874106,E,
HTI,2003-03-01,2003-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,26.429663,E,
HTI,2004-03-01,2004-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,21.335307,E,
HTI,2005-03-01,2005-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,16.807040,E,
HTI,2006-03-01,2006-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,12.658746,E,
HTI,2007-03-01,2007-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,6.853389,E,
HTI,2008-03-01,2008-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,12.725978,E,
HTI,2009-03-01,2009-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,8.491621,E,
HTI,2010-03-01,2010-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,2.115563,E,
HTI,2011-03-01,2011-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,6.362076,E,
HTI,2012-03-01,2012-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,4.946601,E,
HTI,2013-03-01,2013-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,6.723319,E,
HTI,2014-03-01,2014-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,2.114564,E,
HTI,2015-03-01,2015-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,4.223982,E,
HTI,2016-03-01,2016-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,14.620066,E,
HTI,2017-03-01,2017-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,10.297602,E,
HTI,2018-03-01,2018-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,11.790239,E,
HTI,2019-03-01,2019-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,19.775436,E,
HTI,2020-03-01,2020-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,26.582278,E,
HTI,2021-03-01,2021-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,20.733333,E,
HTI,2022-03-01,2022-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,26.615130,E,
HTI,2023-03-01,2023-03-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,48.146533,E,
HTI,2001-04-01,2001-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,13.498597,E,
HTI,2002-04-01,2002-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,7.011329,E,
HTI,2003-04-01,2003-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,29.600771,E,
HTI,2004-04-01,2004-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,22.232323,E,
HTI,2005-04-01,2005-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,13.527547,E,
HTI,2006-04-01,2006-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,12.922241,E,
HTI,2007-04-01,2007-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,5.871196,E,
HTI,2008-04-01,2008-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,20.305766,E,
HTI,2009-04-01,2009-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,0.778586,E,
HTI,2010-04-01,2010-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,3.664894,E,
HTI,2011-04-01,2011-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,6.335928,E,
HTI,2012-04-01,2012-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,4.385496,E,
HTI,2013-04-01,2013-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,6.980663,E,
HTI,2014-04-01,2014-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,2.124715,E,
HTI,2015-04-01,2015-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,4.217886,E,
HTI,2016-04-01,2016-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,14.963937,E,
HTI,2017-04-01,2017-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,10.513696,E,
HTI,2018-04-01,2018-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,11.931648,E,
HTI,2019-04-01,2019-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,21.534357,E,
HTI,2020-04-01,2020-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,26.172840,E,
HTI,2021-04-01,2021-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,19.243314,E,
HTI,2022-04-01,2022-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,27.735230,E,
HTI,2023-04-01,2023-04-30,93,'332,Haiti,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,47.880086,E,
HTI,2001-05-01,2001-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,12.925151,E,
HTI,2002-05-01,2002-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,6.831848,E,
HTI,2003-05-01,2003-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,33.873785,E,
HTI,2004-05-01,2004-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,23.532117,E,
HTI,2005-05-01,2005-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,9.266400,E,
HTI,2006-05-01,2006-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,12.990663,E,
HTI,2007-05-01,2007-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,5.665619,E,
HTI,2008-05-01,2008-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,22.320802,E,
HTI,2009-05-01,2009-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,-1.654326,E,
HTI,2010-05-01,2010-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,4.469396,E,
HTI,2011-05-01,2011-05-31,93,'332,Haiti,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,6.080388,E,
