ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Shirak,186956,Under-five mortality rate,11,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103007,2015-16,DHS,,,0,21,1
ARM,Tavush,2721328,Under-five mortality rate,23,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103010,2015-16,DHS,,,0,46,1
ARM,Yerevan,166852,Under-five mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2016103011,2015-16,DHS,,,0,6,1
ARM,Aragatsotn,2007206,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103001,2015-16,DHS,30,39,,,1
ARM,Aragatsotn,6744841,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103001,2015-16,DHS,51,71,,,1
ARM,Aragatsotn,3848327,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,5859884,Antenatal care from a skilled provider,97.8,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103002,2015-16,DHS,95,110,,,1
ARM,Ararat,3442495,Antenatal care from a skilled provider,98.5,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103002,2015-16,DHS,140,160,,,1
ARM,Ararat,4605703,Antenatal care from a skilled provider,99.1,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,2013829,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103003,2015-16,DHS,105,111,,,1
ARM,Armavir,1488043,Antenatal care from a skilled provider,99,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103003,2015-16,DHS,147,159,,,1
ARM,Armavir,3235461,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,1207794,Antenatal care from a skilled provider,98.6,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103004,2015-16,DHS,40,47,,,1
ARM,Gegharkunik,2025767,Antenatal care from a skilled provider,97.2,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103004,2015-16,DHS,65,73,,,1
ARM,Gegharkunik,6392105,Antenatal care from a skilled provider,98,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,4793242,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103005,2015-16,DHS,47,45,,,1
ARM,Lori,3918833,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103005,2015-16,DHS,76,72,,,1
ARM,Lori,2025780,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,3520268,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103006,2015-16,DHS,131,129,,,1
ARM,Kotayk,61751,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103006,2015-16,DHS,200,196,,,1
ARM,Kotayk,5856870,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,4648195,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103007,2015-16,DHS,93,96,,,1
ARM,Shirak,6052108,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103007,2015-16,DHS,130,136,,,1
ARM,Shirak,2007297,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,5243370,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103008,2015-16,DHS,32,53,,,1
ARM,Syunik,231248,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103008,2015-16,DHS,46,77,,,1
ARM,Syunik,6082317,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,5891152,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103009,2015-16,DHS,19,66,,,1
ARM,Vayots Dzor,5662876,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103009,2015-16,DHS,30,103,,,1
ARM,Vayots Dzor,1379085,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,2020339,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103010,2015-16,DHS,57,102,,,1
ARM,Tavush,1434351,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103010,2015-16,DHS,78,140,,,1
ARM,Tavush,3610034,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,1129237,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103011,2015-16,DHS,289,151,,,1
ARM,Yerevan,4887001,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2016103011,2015-16,DHS,398,209,,,1
ARM,Yerevan,630986,Antenatal care from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Aragatsotn,2007271,Antenatal visits for pregnancy: 4+ visits,93.3,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103001,2015-16,DHS,30,39,,,1
ARM,Aragatsotn,4120744,Antenatal visits for pregnancy: 4+ visits,91.2,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103001,2015-16,DHS,51,71,,,1
ARM,Aragatsotn,1080651,Antenatal visits for pregnancy: 4+ visits,95.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,682429,Antenatal visits for pregnancy: 4+ visits,88.9,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103002,2015-16,DHS,95,110,,,1
ARM,Ararat,2020384,Antenatal visits for pregnancy: 4+ visits,87.3,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103002,2015-16,DHS,140,160,,,1
ARM,Ararat,4885305,Antenatal visits for pregnancy: 4+ visits,89.9,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,2013864,Antenatal visits for pregnancy: 4+ visits,98,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103003,2015-16,DHS,105,111,,,1
ARM,Armavir,6452621,Antenatal visits for pregnancy: 4+ visits,97.2,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103003,2015-16,DHS,147,159,,,1
ARM,Armavir,3262751,Antenatal visits for pregnancy: 4+ visits,97.3,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,4546228,Antenatal visits for pregnancy: 4+ visits,73,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103004,2015-16,DHS,40,47,,,1
ARM,Gegharkunik,5704923,Antenatal visits for pregnancy: 4+ visits,71.2,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103004,2015-16,DHS,65,73,,,1
ARM,Gegharkunik,1394569,Antenatal visits for pregnancy: 4+ visits,69.7,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,5306266,Antenatal visits for pregnancy: 4+ visits,98.1,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103005,2015-16,DHS,47,45,,,1
ARM,Lori,3756273,Antenatal visits for pregnancy: 4+ visits,98.8,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103005,2015-16,DHS,76,72,,,1
ARM,Lori,2025827,Antenatal visits for pregnancy: 4+ visits,97.6,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,2025792,Antenatal visits for pregnancy: 4+ visits,99.2,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103006,2015-16,DHS,131,129,,,1
ARM,Kotayk,61832,Antenatal visits for pregnancy: 4+ visits,99.5,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103006,2015-16,DHS,200,196,,,1
ARM,Kotayk,767979,Antenatal visits for pregnancy: 4+ visits,99,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,6523517,Antenatal visits for pregnancy: 4+ visits,97.7,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103007,2015-16,DHS,93,96,,,1
ARM,Shirak,6137700,Antenatal visits for pregnancy: 4+ visits,98.3,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103007,2015-16,DHS,130,136,,,1
ARM,Shirak,2007309,Antenatal visits for pregnancy: 4+ visits,98.4,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,5739362,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103008,2015-16,DHS,32,53,,,1
ARM,Syunik,231383,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103008,2015-16,DHS,46,77,,,1
ARM,Syunik,4116001,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,6898998,Antenatal visits for pregnancy: 4+ visits,98.6,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103009,2015-16,DHS,19,66,,,1
ARM,Vayots Dzor,5341548,Antenatal visits for pregnancy: 4+ visits,98.3,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103009,2015-16,DHS,30,103,,,1
ARM,Vayots Dzor,5286141,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,5140816,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103010,2015-16,DHS,57,102,,,1
ARM,Tavush,4690192,Antenatal visits for pregnancy: 4+ visits,99.5,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103010,2015-16,DHS,78,140,,,1
ARM,Tavush,3310243,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,6248564,Antenatal visits for pregnancy: 4+ visits,98.7,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103011,2015-16,DHS,289,151,,,1
ARM,Yerevan,5282447,Antenatal visits for pregnancy: 4+ visits,99,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2016103011,2015-16,DHS,398,209,,,1
ARM,Yerevan,1298779,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2016,AM2016DHS,RH_ANCN_W_N4P,83403040,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Aragatsotn,1105854,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103001,2015-16,DHS,34,44,,,1
ARM,Aragatsotn,5768872,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103001,2015-16,DHS,61,84,,,1
ARM,Aragatsotn,4791004,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103001,2015-16,DHS,24,29,,,1
ARM,Ararat,4095249,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103002,2015-16,DHS,107,122,,,1
ARM,Ararat,6923234,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103002,2015-16,DHS,168,193,,,1
ARM,Ararat,4322183,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103002,2015-16,DHS,69,81,,,1
ARM,Armavir,6162541,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103003,2015-16,DHS,121,126,,,1
ARM,Armavir,3891263,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103003,2015-16,DHS,190,199,,,1
ARM,Armavir,4712133,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103003,2015-16,DHS,83,87,,,1
ARM,Gegharkunik,1406527,Assistance during delivery from a skilled provider,98.6,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103004,2015-16,DHS,45,53,,,1
ARM,Gegharkunik,6286826,Assistance during delivery from a skilled provider,99.2,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103004,2015-16,DHS,77,88,,,1
ARM,Gegharkunik,5194804,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103004,2015-16,DHS,29,34,,,1
ARM,Lori,4564986,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103005,2015-16,DHS,54,51,,,1
ARM,Lori,3854501,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103005,2015-16,DHS,99,93,,,1
ARM,Lori,1112178,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103005,2015-16,DHS,38,36,,,1
ARM,Kotayk,721816,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103006,2015-16,DHS,143,141,,,1
ARM,Kotayk,61992,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103006,2015-16,DHS,239,237,,,1
ARM,Kotayk,4546239,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103006,2015-16,DHS,105,104,,,1
ARM,Shirak,3937110,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103007,2015-16,DHS,100,103,,,1
ARM,Shirak,6432216,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103007,2015-16,DHS,168,175,,,1
ARM,Shirak,2007392,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103007,2015-16,DHS,67,70,,,1
ARM,Syunik,3396501,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103008,2015-16,DHS,36,59,,,1
ARM,Syunik,232817,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103008,2015-16,DHS,61,101,,,1
ARM,Syunik,1362151,Assistance during delivery from a skilled provider,100,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHDELACSKP,AMDHS2016103008,2015-16,DHS,25,42,,,1
ARM,Vayots Dzor,5201914,Assistance during delivery from a skilled provider,98.3,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHDELACSKP,AMDHS2016103009,2015-16,DHS,21,72,,,1
ARM,Vayots Dzor,2020577,Assistance during delivery from a skilled provider,99,1,AM,Armenia,2016,AM2016DHS,RH_DELA_C_SKP,83606110,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHDELACSKP,AMDHS2016103009,2015-16,DHS,37,126,,,1
