Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2014,JOR,KOR,Jordan,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2014,JOR,KWT,Jordan,Kuwait,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,JOR,KWT,Jordan,Kuwait,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,JOR,LBN,Jordan,Lebanon,ASY,Beirut : Mohafazah - Governorate,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,LBN,Jordan,Lebanon,ASY,Beqaa : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2014,JOR,LBN,Jordan,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,I,8,0,0,0,0,0,8,0,0,0,0,0,0,0,8
2014,JOR,LBN,Jordan,Lebanon,ASY,North : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,6,6,0,0,12,17
2014,JOR,LBN,Jordan,Lebanon,ASY,South : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2014,JOR,LBN,Jordan,Lebanon,OOC,Beirut : Mohafazah - Governorate,U,I,0,5,0,0,0,0,5,0,0,5,0,0,0,5,10
2014,JOR,LBN,Jordan,Lebanon,OOC,Beqaa : Mohafazah - Governorate,U,I,5,0,0,14,0,0,19,0,0,0,5,0,0,5,24
2014,JOR,LBN,Jordan,Lebanon,OOC,Mount Lebanon : Mohafazah - Governorate,U,I,0,5,0,31,0,0,36,6,0,0,0,0,0,6,42
2014,JOR,LBN,Jordan,Lebanon,OOC,North : Mohafazah - Governorate,U,I,0,0,0,11,0,0,11,0,5,0,0,0,0,5,16
2014,JOR,LBN,Jordan,Lebanon,OOC,South : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,5,0,0,0,0,5,10
2014,JOR,LBN,Jordan,Lebanon,REF,Beqaa : Mohafazah - Governorate,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2014,JOR,LBN,Jordan,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,LBN,Jordan,Lebanon,REF,North : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,JOR,MYS,Jordan,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,NLD,Jordan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2014,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2014,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2014,JOR,ROU,Jordan,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2014,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,JOR,ZAF,Jordan,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,JOR,RUS,Jordan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,JOR,ESP,Jordan,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2014,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2014,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
2014,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381
2014,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,8,0,11,0,0,19,0,6,0,6,0,0,12,31
2014,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,5,0,6,16,0,0,0,5,0,10,15,31
2014,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,6,9,10,5,0,0,30,0,16,12,5,0,0,33,63
2014,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2014,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,0,16,7,0,0,23,0,0,0,0,0,0,0,23
2014,JOR,THA,Jordan,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,THA,Jordan,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,ASY,Bolu,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,ASY,Eskisehir,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,ASY,Istanbul,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,ASY,Karabuk,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,JOR,TUR,Jordan,Türkiye,ASY,Karaman,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,ASY,Mersin,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,ASY,Nigde,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,REF,Aksaray,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,REF,Istanbul,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,REF,Karaman,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,TUR,Jordan,Türkiye,REF,Mersin,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2014,JOR,TUR,Jordan,Türkiye,REF,Sakarya,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,18,18,18
2014,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321
2014,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377
2014,JOR,YEM,Jordan,Yemen,ASY,Sana'a : Point,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,JOR,YEM,Jordan,Yemen,REF,Sana'a : Point,U,I,0,0,0,6,0,0,6,0,5,0,0,0,0,5,11
2015,JOR,EGY,Jordan,Egypt,ASY,Giza : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
2015,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
2015,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2015,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2015,JOR,BHR,Jordan,Bahrain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2015,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2015,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,13,13,0,0,0,0,0,18,18,31
2015,JOR,BRA,Jordan,Brazil,ASY,Dispersed in the country / territory,U,I,0,7,0,8,0,0,15,0,6,0,24,0,0,30,45
2015,JOR,BRA,Jordan,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,JOR,BGR,Jordan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,0,5,5,18,0,0,28,7,0,0,23,0,0,30,58
2015,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2015,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383
2015,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2015,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2015,JOR,DNK,Jordan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,JOR,FRA,Jordan,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2015,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,11,11,18
2015,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2015,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2015,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,10,7,5,65,5,0,92,7,7,12,140,0,0,166,258
2015,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,6,0,7,51,5,0,69,5,6,6,47,5,0,69,138
2015,JOR,GRC,Jordan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,JOR,HKG,Jordan,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2015,JOR,HUN,Jordan,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2015,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,JOR,IRQ,Jordan,Iraq,REF,Erbil : Muhafazah - Province,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2015,JOR,ITA,Jordan,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2015,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2015,JOR,KOR,Jordan,Republic of Korea,ASY,Daegu : Gwangyeoksi - Metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,JOR,KOR,Jordan,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolitan,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,JOR,KOR,Jordan,Republic of Korea,ASY,Mokpo,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2015,JOR,KOR,Jordan,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,JOR,KWT,Jordan,Kuwait,ASY,kUWAIT,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,KWT,Jordan,Kuwait,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,JOR,LBN,Jordan,Lebanon,ASY,Beqaa : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2015,JOR,LBN,Jordan,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,6,0,0,6,0,5,0,0,0,0,5,11
2015,JOR,LBN,Jordan,Lebanon,ASY,North : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2015,JOR,LBN,Jordan,Lebanon,ASY,South : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2015,JOR,LBN,Jordan,Lebanon,OOC,Beirut : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2015,JOR,LBN,Jordan,Lebanon,OOC,Beqaa : Mohafazah - Governorate,U,I,5,0,0,13,0,0,18,0,0,0,5,0,0,5,23
2015,JOR,LBN,Jordan,Lebanon,OOC,Mount Lebanon : Mohafazah - Governorate,U,I,0,5,0,30,0,0,35,0,0,5,0,0,0,5,40
2015,JOR,LBN,Jordan,Lebanon,OOC,North : Mohafazah - Governorate,U,I,0,0,0,14,0,0,14,0,0,0,0,0,0,0,14
2015,JOR,LBN,Jordan,Lebanon,OOC,South : Mohafazah - Governorate,U,I,0,5,0,5,0,0,10,0,0,0,0,0,0,0,10
2015,JOR,LBN,Jordan,Lebanon,REF,Beirut : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,LBN,Jordan,Lebanon,REF,Beqaa : Mohafazah - Governorate,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,JOR,LBN,Jordan,Lebanon,REF,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,LBN,Jordan,Lebanon,REF,North : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2015,JOR,MYS,Jordan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,MYS,Jordan,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,NLD,Jordan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2015,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2015,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2015,JOR,ROU,Jordan,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2015,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,JOR,ZAF,Jordan,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2015,JOR,RUS,Jordan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,JOR,ESP,Jordan,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2015,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2015,JOR,SVK,Jordan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297
2015,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388
2015,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,0,8,0,0,0,0,8,0,0,0,8,0,0,8,16
2015,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2015,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,7,0,6,0,0,13,0,0,0,6,0,0,6,19
2015,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,15,15,25
2015,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,5,6,5,15,0,0,31,0,12,13,17,0,0,42,73
2015,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,0,0,20,0,0,20,0,5,0,0,0,0,5,25
2015,JOR,THA,Jordan,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,THA,Jordan,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Bolu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Eskisehir : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2015,JOR,TUR,Jordan,Türkiye,ASY,Karabuk : Province,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Karaman : Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Manisa : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Mersin : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Nigde : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Tokat : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,ASY,Usak : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,JOR,TUR,Jordan,Türkiye,REF,Afyonkarahisar : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,REF,Aksaray : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,REF,Cankiri : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,TUR,Jordan,Türkiye,REF,Mersin : Province,U,I,0,0,0,11,0,0,11,0,0,0,0,0,0,0,11
2015,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2015,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2015,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607
2015,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382
2015,JOR,YEM,Jordan,Yemen,ASY,SanaGÇÖa: Muhafazah GÇô Governorate,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,JOR,YEM,Jordan,Yemen,REF,SanaGÇÖa: Muhafazah GÇô Governorate,U,I,0,0,0,5,0,0,5,0,0,6,0,0,0,6,11
2016,JOR,EGY,Jordan,Egypt,ASY,Dispersed in the country / territory,V,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2016,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
2016,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
2016,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2016,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2016,JOR,BHR,Jordan,Bahrain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2016,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2016,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,8,8,0,0,0,0,0,16,16,24
2016,JOR,BRA,Jordan,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,17,17,0,0,0,0,0,35,35,52
2016,JOR,BRA,Jordan,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,JOR,BIH,Jordan,Bosnia and Herzegovina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,JOR,BGR,Jordan,Bulgaria,REF,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,JOR,CAN,Jordan,Canada,ASY,Canada,V,U,0,0,0,10,0,0,10,0,0,0,36,0,0,36,46
2016,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2016,JOR,CAN,Jordan,Canada,REF,Canada,V,U,0,6,0,17,0,0,23,0,0,5,15,0,0,20,43
2016,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
2016,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2016,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2016,JOR,DNK,Jordan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2016,JOR,DNK,Jordan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,JOR,FRA,Jordan,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,15,15,23
2016,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2016,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2016,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,14,17,5,94,5,0,135,14,13,15,167,0,0,209,344
2016,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,5,0,9,80,5,0,99,7,9,6,55,6,0,83,182
2016,JOR,GRC,Jordan,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2016,JOR,GRC,Jordan,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,JOR,HUN,Jordan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,JOR,IRQ,Jordan,Iraq,ASY,Dispersed in the country / territory,R,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,JOR,IRQ,Jordan,Iraq,OOC,Dispersed in the country / territory,R,I,0,8,0,38,5,0,51,0,0,0,5,0,0,5,56
2016,JOR,IRQ,Jordan,Iraq,REF,Dispersed in the country / territory,R,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2016,JOR,ITA,Jordan,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2016,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2016,JOR,KOR,Jordan,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2016,JOR,KWT,Jordan,Kuwait,ASY,kUWAIT,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,JOR,KWT,Jordan,Kuwait,REF,kUWAIT,U,I,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2016,JOR,LBN,Jordan,Lebanon,ASY,Beqaa : Mohafazah - Governorate,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2016,JOR,LBN,Jordan,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
