GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200616,mareb,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200621,raymah,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200612,sa'dah,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200613,sana'a,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200603,sana'a city,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200611,shabwah,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200605,taiz,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200602,abyan,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200614,aden,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200604,al bayda,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200608,al hudaydah,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200606,al jawf,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200618,al mahrah,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200617,al mahwit,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200619,amran,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200620,dhale,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200610,dhamar,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200609,hadramout,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200607,hajjah,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200601,ibb,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200615,lahij,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200616,mareb,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200621,raymah,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200612,sa'dah,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200613,sana'a,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200603,sana'a city,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200611,shabwah,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200605,taiz,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200602,abyan,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200614,aden,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200604,al bayda,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200608,al hudaydah,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200606,al jawf,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200618,al mahrah,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200617,al mahwit,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200619,amran,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200620,dhale,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200610,dhamar,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200609,hadramout,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200607,hajjah,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200601,ibb,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200615,lahij,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200616,mareb,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200621,raymah,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200612,sa'dah,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200613,sana'a,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200603,sana'a city,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200611,shabwah,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200605,taiz,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200602,abyan,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200614,aden,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200604,al bayda,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200608,al hudaydah,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200606,al jawf,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200618,al mahrah,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200617,al mahwit,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200619,amran,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200620,dhale,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200610,dhamar,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200609,hadramout,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200607,hajjah,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200601,ibb,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200615,lahij,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200616,mareb,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200621,raymah,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200612,sa'dah,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200613,sana'a,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200603,sana'a city,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200611,shabwah,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200605,taiz,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMDHS201302,abyan,,,,,No data,,,,,,Not available
