GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.0 [4.4-20.7],10.99022,4.41189,20.65113,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.9 [3.7-14.4],7.94692,3.74360,14.41406,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.3 [6.4-23.8],13.33922,6.36315,23.79687,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.7 [6.9-27.0],14.73991,6.88306,27.03248,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.5 [6.4-28.9],15.53856,6.37823,28.93944,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.8 [3.6-14.2],7.77104,3.62401,14.18885,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.3 [1.9-8.4],4.33501,1.90680,8.36915,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.2 [3.6-15.7],8.24161,3.55913,15.66488,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.4 [4.1-17.7],9.43564,4.14038,17.69044,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [1.9-7.6],4.07943,1.90700,7.56786,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.0 [5.2-22.4],11.95759,5.17514,22.38779,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.9 [1.6-7.6],3.88624,1.64321,7.59984,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.4 [2.3-10.3],5.39153,2.27091,10.27543,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.3 [6.8-25.7],14.29938,6.77595,25.66651,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.2 [3.8-19.8],10.15990,3.76971,19.81187,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.0 [5.4-22.6],12.00177,5.35330,22.61314,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.0 [4.3-16.1],8.99367,4.30579,16.12613,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.1 [3.9-14.5],8.06246,3.85082,14.49769,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.9 [4.6-18.3],9.94573,4.64774,18.32011,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.3 [6.3-28.4],15.25062,6.26712,28.40018,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.0 [5.5-29.2],15.04701,5.50948,29.15058,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.4 [4.3-19.4],10.35373,4.28225,19.39783,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.7 [4.6-17.5],9.70319,4.59557,17.53782,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [2.2-9.5],4.97599,2.19957,9.54833,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.0 [5.2-22.6],12.03901,5.17966,22.63255,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.4 [3.0-14.2],7.42966,2.96287,14.17102,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.8 [1.5-7.6],3.80553,1.48799,7.57521,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.4 [5.7-22.9],12.38157,5.69171,22.85877,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [2.0-8.9],4.61495,2.03645,8.88721,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.8 [6.2-29.4],15.77845,6.19812,29.41477,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.6 [3.3-14.1],7.56588,3.28023,14.11310,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.3 [6.4-23.6],13.27265,6.36868,23.58776,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.5 [5.4-20.8],11.48459,5.36913,20.82161,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.8 [6.1-25.7],13.82995,6.05275,25.71325,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [2.0-7.7],4.16740,1.96372,7.69602,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.4 [2.3-10.4],5.43111,2.29220,10.38600,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [1.9-7.6],4.13449,1.93913,7.64204,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.7 [4.0-16.2],8.70608,3.98867,16.16927,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [2.3-10.6],5.54623,2.25446,10.63932,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.7 [5.5-21.1],11.74743,5.54838,21.14167,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [2.2-8.5],4.64793,2.21073,8.54809,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.8 [5.6-21.1],11.82350,5.58280,21.10509,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [2.4-9.1],4.97073,2.37735,9.14307,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.5 [4.3-19.7],10.51717,4.34829,19.72208,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,,,,,,,,,,,,,,,,,,,,,,8 [4-16],8.00000,4.00000,16.00000,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,,,,,,,,,,,,,,,,,,,,,,16 [8-28],16.00000,8.00000,28.00000,,,
