Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Italy,ITA,1973,Primary school starting age (years),SE.PRM.AGES,6
Italy,ITA,1972,Primary school starting age (years),SE.PRM.AGES,6
Italy,ITA,1971,Primary school starting age (years),SE.PRM.AGES,6
Italy,ITA,1970,Primary school starting age (years),SE.PRM.AGES,6
Italy,ITA,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.1756591796875
Italy,ITA,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.5943069458008
Italy,ITA,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.9668426513672
Italy,ITA,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.6604232788086
Italy,ITA,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.6116104125977
Italy,ITA,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.3371887207031
Italy,ITA,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.9564666748047
Italy,ITA,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.2389373779297
Italy,ITA,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.6303176879883
Italy,ITA,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.9487380981445
Italy,ITA,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.637557983398
Italy,ITA,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.231178283691
Italy,ITA,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.331253051758
Italy,ITA,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.560791015625
Italy,ITA,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.614761352539
Italy,ITA,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.878089904785
Italy,ITA,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.249183654785
Italy,ITA,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.566192626953
Italy,ITA,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.150146484375
Italy,ITA,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.8641128540039
Italy,ITA,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.411773681641
Italy,ITA,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.39070892334
Italy,ITA,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.003242492676
Italy,ITA,1997,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.29768371582
Italy,ITA,1996,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.228698730469
Italy,ITA,1995,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.342086791992
Italy,ITA,1994,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.543586730957
Italy,ITA,1992,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.330406188965
Italy,ITA,1991,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.520408630371
Italy,ITA,1990,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,103.974647521973
Italy,ITA,1989,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.807540893555
Italy,ITA,1988,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.773162841797
Italy,ITA,1987,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.8088912963867
Italy,ITA,1986,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.087181091309
Italy,ITA,1985,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.62451171875
Italy,ITA,1984,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.9377288818359
Italy,ITA,1983,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.21647644043
Italy,ITA,1982,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.525016784668
Italy,ITA,1981,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.23445892334
Italy,ITA,1980,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,103.476043701172
Italy,ITA,1979,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.853042602539
Italy,ITA,1978,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.383583068848
Italy,ITA,1977,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,103.126808166504
Italy,ITA,1976,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.475677490234
Italy,ITA,1975,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,104.70435333252
Italy,ITA,1974,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.301010131836
Italy,ITA,1973,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.929466247559
Italy,ITA,1972,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.026428222656
Italy,ITA,1971,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,94.1689682006836
Italy,ITA,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,98.2981719970703
Italy,ITA,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,98.8356399536133
Italy,ITA,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,98.7470092773438
Italy,ITA,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,98.9934921264648
Italy,ITA,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.5285186767578
Italy,ITA,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,98.6320037841797
Italy,ITA,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,98.9414520263672
Italy,ITA,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.3918380737305
Italy,ITA,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.5028305053711
Italy,ITA,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.1946716308594
Italy,ITA,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.211608886719
Italy,ITA,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.718368530273
Italy,ITA,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.108390808105
Italy,ITA,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,105.480422973633
Italy,ITA,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.369422912598
Italy,ITA,2006,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.545127868652
Italy,ITA,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.76708984375
Italy,ITA,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.876037597656
Italy,ITA,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.007553100586
Italy,ITA,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.161071777344
Italy,ITA,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.98908996582
Italy,ITA,2000,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.559349060059
Italy,ITA,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.816268920898
Italy,ITA,1997,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.994270324707
Italy,ITA,1996,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.944206237793
Italy,ITA,1995,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.780700683594
Italy,ITA,1994,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.59969329834
Italy,ITA,1992,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.715850830078
Italy,ITA,1991,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.266181945801
Italy,ITA,1990,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,104.368942260742
Italy,ITA,1989,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.285621643066
Italy,ITA,1988,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.661231994629
Italy,ITA,1987,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.613571166992
Italy,ITA,1986,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.518951416016
Italy,ITA,1985,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.179870605469
Italy,ITA,1984,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.081382751465
Italy,ITA,1983,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.163146972656
Italy,ITA,1982,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.179466247559
Italy,ITA,1981,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,101.584259033203
Italy,ITA,1980,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.509330749512
Italy,ITA,1979,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.577568054199
Italy,ITA,1978,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,102.569770812988
Italy,ITA,1977,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.249801635742
Italy,ITA,1976,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.01838684082
Italy,ITA,1975,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,104.544807434082
Italy,ITA,1974,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.469177246094
Italy,ITA,1973,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.29354095459
Italy,ITA,1972,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.4041366577148
Italy,ITA,1971,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,93.188362121582
Italy,ITA,2021,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.2387924194336
Italy,ITA,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.7184982299805
Italy,ITA,2019,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.3675918579102
Italy,ITA,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.8319091796875
Italy,ITA,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.5687637329102
Italy,ITA,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.4894027709961
Italy,ITA,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.9487533569336
Italy,ITA,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.3176498413086
Italy,ITA,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.5647277832031
Italy,ITA,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.0754165649414
Italy,ITA,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.933807373047
Italy,ITA,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.481727600098
Italy,ITA,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.732063293457
Italy,ITA,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,105.519409179688
Italy,ITA,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.00318145752
Italy,ITA,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.221557617188
Italy,ITA,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.515449523926
Italy,ITA,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.725318908691
Italy,ITA,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.589828491211
Italy,ITA,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.01676940918
Italy,ITA,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.707901000977
Italy,ITA,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.477149963379
Italy,ITA,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.420890808105
Italy,ITA,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.654838562012
Italy,ITA,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.10530090332
Italy,ITA,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.589378356934
Italy,ITA,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.522399902344
Italy,ITA,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.527206420898
Italy,ITA,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.90193939209
Italy,ITA,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.176277160645
Italy,ITA,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.051856994629
Italy,ITA,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.22664642334
Italy,ITA,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.730758666992
Italy,ITA,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.307609558105
Italy,ITA,1985,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.9083099365234
Italy,ITA,1984,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.011123657227
Italy,ITA,1983,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.18913269043
Italy,ITA,1982,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.347961425781
Italy,ITA,1981,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.413558959961
Italy,ITA,1980,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.493087768555
Italy,ITA,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.22386932373
Italy,ITA,1978,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.47876739502
Italy,ITA,1977,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.189651489258
Italy,ITA,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.752723693848
Italy,ITA,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.62264251709
Italy,ITA,1974,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.38697052002
Italy,ITA,1973,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.603721618652
Italy,ITA,1972,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.7073822021484
Italy,ITA,1971,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.6641235351562
Italy,ITA,2020,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,95.6621932983398
Italy,ITA,2015,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,93.7325820922852
Italy,ITA,2014,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,93.4437637329102
Italy,ITA,2012,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,92.5458908081055
Italy,ITA,2011,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,92.0078506469727
Italy,ITA,2010,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,91.61376953125
Italy,ITA,2009,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,91.2734375
Italy,ITA,2008,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,90.7640914916992
Italy,ITA,2007,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,90.2476196289062
Italy,ITA,2006,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,90.081169128418
Italy,ITA,2005,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,89.6761932373047
Italy,ITA,2001,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,89.881591796875
Italy,ITA,1971,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,63.8969612121582
Italy,ITA,2020,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,97.8914794921875
Italy,ITA,2015,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,96.9545593261719
Italy,ITA,2014,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,96.7152404785156
Italy,ITA,2012,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,96.41015625
Italy,ITA,2011,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,96.1425704956055
Italy,ITA,2010,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,95.9849014282227
Italy,ITA,2009,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,95.7640762329102
Italy,ITA,2008,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,95.6572189331055
Italy,ITA,2007,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,95.4199676513672
Italy,ITA,2006,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,95.2717666625977
Italy,ITA,2005,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,95.0474624633789
Italy,ITA,2001,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,94.4655990600586
Italy,ITA,1971,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,74.7126312255859
Italy,ITA,2020,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,96.7274398803711
Italy,ITA,2015,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,95.2694625854492
Italy,ITA,2014,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,95.0038299560547
Italy,ITA,2012,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,94.3895492553711
Italy,ITA,2011,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,93.97998046875
Italy,ITA,2010,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,93.6998672485352
Italy,ITA,2009,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,93.4180908203125
Italy,ITA,2008,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,93.1019134521484
Italy,ITA,2007,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,92.7186813354492
Italy,ITA,2006,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,92.5596771240234
Italy,ITA,2005,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,92.2394104003906
Italy,ITA,2001,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,92.0568084716797
Italy,ITA,1971,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,69.030891418457
Italy,ITA,2022,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2021,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2020,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2019,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2018,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2017,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2016,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2015,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2014,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2013,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2012,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2011,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2010,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2009,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2008,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2007,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2006,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2005,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2004,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2003,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2002,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2001,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2000,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1999,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1998,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1997,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1996,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1995,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1994,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1993,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1992,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1991,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1990,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1989,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1988,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1987,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1986,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1985,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1984,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1983,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1982,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1981,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1980,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1979,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1978,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1977,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1976,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1975,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1974,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1973,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1972,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1971,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,1970,"Primary education, duration (years)",SE.PRM.DURS,5
Italy,ITA,2021,"Primary education, pupils",SE.PRM.ENRL,2671011
Italy,ITA,2020,"Primary education, pupils",SE.PRM.ENRL,2762544
Italy,ITA,2019,"Primary education, pupils",SE.PRM.ENRL,2834910
Italy,ITA,2018,"Primary education, pupils",SE.PRM.ENRL,2870763
Italy,ITA,2017,"Primary education, pupils",SE.PRM.ENRL,2902379
Italy,ITA,2016,"Primary education, pupils",SE.PRM.ENRL,2831821
Italy,ITA,2015,"Primary education, pupils",SE.PRM.ENRL,2856247
Italy,ITA,2014,"Primary education, pupils",SE.PRM.ENRL,2862666
Italy,ITA,2013,"Primary education, pupils",SE.PRM.ENRL,2860957
Italy,ITA,2012,"Primary education, pupils",SE.PRM.ENRL,2818734
Italy,ITA,2011,"Primary education, pupils",SE.PRM.ENRL,2827564
Italy,ITA,2010,"Primary education, pupils",SE.PRM.ENRL,2822146
Italy,ITA,2009,"Primary education, pupils",SE.PRM.ENRL,2819193
Italy,ITA,2008,"Primary education, pupils",SE.PRM.ENRL,2830056
Italy,ITA,2007,"Primary education, pupils",SE.PRM.ENRL,2820150
Italy,ITA,2006,"Primary education, pupils",SE.PRM.ENRL,2790254
Italy,ITA,2005,"Primary education, pupils",SE.PRM.ENRL,2771247
Italy,ITA,2004,"Primary education, pupils",SE.PRM.ENRL,2768386
Italy,ITA,2003,"Primary education, pupils",SE.PRM.ENRL,2778877
Italy,ITA,2002,"Primary education, pupils",SE.PRM.ENRL,2789880
Italy,ITA,2001,"Primary education, pupils",SE.PRM.ENRL,2810337
Italy,ITA,2000,"Primary education, pupils",SE.PRM.ENRL,2836333
Italy,ITA,1999,"Primary education, pupils",SE.PRM.ENRL,2875852
Italy,ITA,1998,"Primary education, pupils",SE.PRM.ENRL,2818053
Italy,ITA,1997,"Primary education, pupils",SE.PRM.ENRL,2810158
