Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2008,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.ben_q5_tot,25.0888327347128
Armenia,ARM,2019,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,26.1493056866035
Armenia,ARM,2018,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,22.0415245794382
Armenia,ARM,2017,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,23.0704123872476
Armenia,ARM,2016,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,23.7959148246423
Armenia,ARM,2015,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,25.598836311488
Armenia,ARM,2014,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,23.6956437239443
Armenia,ARM,2013,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,26.2829523434044
Armenia,ARM,2012,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,20.9120560940839
Armenia,ARM,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,24.0413182804113
Armenia,ARM,2010,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,24.403453969499
Armenia,ARM,2009,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,24.3583226365189
Armenia,ARM,2008,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,24.1640923246842
Armenia,ARM,2019,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,11.4515408307274
Armenia,ARM,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,12.5969291857475
Armenia,ARM,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,10.8772970434316
Armenia,ARM,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,11.4788947989316
Armenia,ARM,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,11.2775286810238
Armenia,ARM,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,10.738450042167
Armenia,ARM,2013,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,11.6383670424273
Armenia,ARM,2012,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,13.7509933420449
Armenia,ARM,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,11.3465648239486
Armenia,ARM,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,12.9700808062155
Armenia,ARM,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,12.6121095883764
Armenia,ARM,2008,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,9.74358223275027
Armenia,ARM,2019,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.03159574641498
Armenia,ARM,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.81099039296284
Armenia,ARM,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,0.816207674048278
Armenia,ARM,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.35590957631919
Armenia,ARM,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.42311120170727
Armenia,ARM,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.43632641102855
Armenia,ARM,2013,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.89248835442007
Armenia,ARM,2012,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.20471862043103
Armenia,ARM,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.50575243461788
Armenia,ARM,2010,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,1.07454081834598
Armenia,ARM,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,0.879612140154521
Armenia,ARM,2008,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,0.985939290583213
Armenia,ARM,2019,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,26.8500156078673
Armenia,ARM,2018,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,27.5059112689976
Armenia,ARM,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,27.6188237488063
Armenia,ARM,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,27.9984198592946
Armenia,ARM,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,27.3881091128448
Armenia,ARM,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,27.2577866509747
Armenia,ARM,2013,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,27.7685621555671
Armenia,ARM,2012,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,27.6497830141223
Armenia,ARM,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,26.6679788663982
Armenia,ARM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,26.8409135877588
Armenia,ARM,2009,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,28.5122656931115
Armenia,ARM,2008,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,28.1159076996233
Armenia,ARM,2019,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,18.9838154055788
Armenia,ARM,2018,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,20.3913202368914
Armenia,ARM,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,20.9918163178686
Armenia,ARM,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,21.1265206671379
Armenia,ARM,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,21.1952633408669
Armenia,ARM,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,20.3828665430823
Armenia,ARM,2013,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,23.9691459495261
Armenia,ARM,2012,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,19.9441950168613
Armenia,ARM,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,19.4991899677095
Armenia,ARM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,19.4572872684072
Armenia,ARM,2009,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,19.8733422235255
Armenia,ARM,2008,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,20.1292480033423
Armenia,ARM,2019,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,19.3061163592562
Armenia,ARM,2018,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,21.3247848991015
Armenia,ARM,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,20.8966858139507
Armenia,ARM,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,21.3672909690672
Armenia,ARM,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,21.1544370872965
Armenia,ARM,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,20.8115466312287
Armenia,ARM,2013,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,21.3409357479009
Armenia,ARM,2012,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,21.1359193919616
Armenia,ARM,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,20.2249077549489
Armenia,ARM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,20.7873584560762
Armenia,ARM,2009,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,21.4605417218706
Armenia,ARM,2008,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,22.1341100489315
Armenia,ARM,2019,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,18.1989605365082
Armenia,ARM,2018,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,22.2786010122608
Armenia,ARM,2017,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,20.80898446103
Armenia,ARM,2016,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,21.5094536492998
Armenia,ARM,2015,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,21.2454383316668
Armenia,ARM,2014,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,21.4700104509558
Armenia,ARM,2013,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,19.6839890864415
Armenia,ARM,2012,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,21.8840681082482
Armenia,ARM,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,20.7030508044454
Armenia,ARM,2010,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,20.9341464564141
Armenia,ARM,2009,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,22.2447289224902
Armenia,ARM,2008,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,23.1188370062383
Armenia,ARM,2019,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,22.0629829725382
Armenia,ARM,2018,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,23.6135955766286
Armenia,ARM,2017,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,23.0047830267647
Armenia,ARM,2016,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,20.0685105497847
Armenia,ARM,2015,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,20.9604274023907
Armenia,ARM,2014,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,21.5592141655398
Armenia,ARM,2013,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,20.3485212467702
Armenia,ARM,2012,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,21.6392647056569
Armenia,ARM,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,21.5988824835754
Armenia,ARM,2010,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,21.9226825492188
Armenia,ARM,2009,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,22.6592378357777
Armenia,ARM,2008,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,20.6772254014575
Armenia,ARM,2019,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,21.5663615784141
Armenia,ARM,2018,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,20.9514617663359
Armenia,ARM,2017,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,22.9104429061443
Armenia,ARM,2016,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,20.5157329760139
Armenia,ARM,2015,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,21.088996327242
Armenia,ARM,2014,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,22.0950174912852
Armenia,ARM,2013,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,18.2424244850505
Armenia,ARM,2012,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,20.7590991967074
Armenia,ARM,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,20.1785363333468
Armenia,ARM,2010,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,20.8993446656032
Armenia,ARM,2009,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,19.8223545668276
Armenia,ARM,2008,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,19.8290146447645
Armenia,ARM,2019,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.257371098153
Armenia,ARM,2018,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.4647443653235
Armenia,ARM,2017,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,21.9865994609427
Armenia,ARM,2016,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.7002178876075
Armenia,ARM,2015,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.5934671925399
Armenia,ARM,2014,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,21.1371178659175
Armenia,ARM,2013,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,19.8900195825587
Armenia,ARM,2012,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,21.8451266334765
Armenia,ARM,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.9351264087306
Armenia,ARM,2010,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.5604891441772
Armenia,ARM,2009,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,21.3791171370006
Armenia,ARM,2008,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.7972940817007
Armenia,ARM,2019,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,22.1435478213531
Armenia,ARM,2018,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,20.0521614601731
Armenia,ARM,2017,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,21.404038026626
Armenia,ARM,2016,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,20.8302121648484
Armenia,ARM,2015,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,20.2577205890061
Armenia,ARM,2014,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,20.7060627850346
Armenia,ARM,2013,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,21.2086946591974
Armenia,ARM,2012,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,22.5170342787467
Armenia,ARM,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,21.2188118921038
Armenia,ARM,2010,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,20.8873905095361
Armenia,ARM,2009,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,22.0237878202594
Armenia,ARM,2008,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,21.3306955462625
Armenia,ARM,2019,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,20.5699664882258
Armenia,ARM,2018,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,18.2843067054082
Armenia,ARM,2017,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,19.4602218922095
Armenia,ARM,2016,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,19.4294880419439
Armenia,ARM,2015,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,18.9886118126333
Armenia,ARM,2014,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,18.8380767734246
Armenia,ARM,2013,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,19.3115851712091
Armenia,ARM,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,20.4251194431446
Armenia,ARM,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,19.3432484161064
Armenia,ARM,2010,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,19.8763781356244
Armenia,ARM,2009,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,18.1022723245056
Armenia,ARM,2008,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,19.0592195045855
Armenia,ARM,2019,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,19.9968697799536
Armenia,ARM,2018,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,21.0674954683671
Armenia,ARM,2017,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,19.879073012319
Armenia,ARM,2016,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,18.115139988441
Armenia,ARM,2015,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,17.4350179163796
Armenia,ARM,2014,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,18.3463627034296
Armenia,ARM,2013,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,18.4138759013438
Armenia,ARM,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,20.9667563509776
Armenia,ARM,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,21.3640808005853
Armenia,ARM,2010,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,18.9460250543397
Armenia,ARM,2009,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,20.896358551815
Armenia,ARM,2008,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,19.919797030153
Armenia,ARM,2019,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,21.6399337862386
Armenia,ARM,2018,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,20.7346849426042
Armenia,ARM,2017,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,20.6989963237592
Armenia,ARM,2016,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.0487469650621
Armenia,ARM,2015,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.1407301759543
Armenia,ARM,2014,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.0483457991859
Armenia,ARM,2013,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.3906772729523
Armenia,ARM,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,20.6751670346902
Armenia,ARM,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.7447791180643
Armenia,ARM,2010,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,20.1088516311763
Armenia,ARM,2009,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.3728814277836
Armenia,ARM,2008,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.2061929415884
Armenia,ARM,2019,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,21.5623393515695
Armenia,ARM,2018,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,20.0326717074396
Armenia,ARM,2017,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,21.1455441277514
Armenia,ARM,2016,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,20.5300082730303
Armenia,ARM,2015,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,20.3790206372826
Armenia,ARM,2014,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,19.2497643090799
Armenia,ARM,2013,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,19.1781146113408
Armenia,ARM,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,20.8669440801936
Armenia,ARM,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,19.3072799109359
Armenia,ARM,2010,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,20.4957464595018
Armenia,ARM,2009,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,18.9194392860818
Armenia,ARM,2008,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,19.4262096119469
Armenia,ARM,2019,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,16.0590148748012
Armenia,ARM,2018,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,17.0440066957004
Armenia,ARM,2017,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,16.5037166071648
Armenia,ARM,2016,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,15.6935581916286
Armenia,ARM,2015,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,16.7816430974725
Armenia,ARM,2014,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,16.7262281617447
Armenia,ARM,2013,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,15.9063347950701
Armenia,ARM,2012,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,17.081076487219
Armenia,ARM,2011,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,17.6032912692882
Armenia,ARM,2010,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,16.609205112517
Armenia,ARM,2009,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,15.95123187367
Armenia,ARM,2008,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,17.0085753791242
Armenia,ARM,2019,Beneficiary incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q4_rur,19.8272114259142
Armenia,ARM,2018,Beneficiary incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q4_rur,20.6249981888898
Armenia,ARM,2017,Beneficiary incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q4_rur,18.9654206640102
