ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,South,4124665,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479008,1479008,Region,South,0,,0,1,WSTLETPTOT,VNDHS2002479008,2002,DHS,9655,10973,,,
VNM,Southeast,5881586,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPTOT,VNDHS2002479009,2002,DHS,3650,3939,,,1
VNM,Mekong River Delta,3391908,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPTOT,VNDHS2002479010,2002,DHS,6004,7034,,,1
VNM,North,5030813,Number of persons,12766,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479001,1479001,Region,North,0,,0,1,WSTLETPNUM,VNDHS2002479001,2002,DHS,,11383,,,
VNM,Northern Uplands,6682227,Number of persons,5714,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNUM,VNDHS2002479002,2002,DHS,,5630,,,1
VNM,Red River Delta,1896777,Number of persons,7053,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNUM,VNDHS2002479003,2002,DHS,,5753,,,1
VNM,Central,5671513,Number of persons,8614,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479004,1479004,Region,Central,0,,0,1,WSTLETPNUM,VNDHS2002479004,2002,DHS,,8923,,,
VNM,North Central,1903520,Number of persons,4140,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNUM,VNDHS2002479005,2002,DHS,,4444,,,1
VNM,Central Coast,310999,Number of persons,3377,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNUM,VNDHS2002479006,2002,DHS,,3234,,,1
VNM,Central Highlands,6576553,Number of persons,1097,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNUM,VNDHS2002479007,2002,DHS,,1245,,,1
VNM,South,1903592,Number of persons,9655,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479008,1479008,Region,South,0,,0,1,WSTLETPNUM,VNDHS2002479008,2002,DHS,,10973,,,
VNM,Southeast,5911537,Number of persons,3650,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNUM,VNDHS2002479009,2002,DHS,,3939,,,1
VNM,Mekong River Delta,1888973,Number of persons,6004,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NUM,250262240,D,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNUM,VNDHS2002479010,2002,DHS,,7034,,,1
VNM,North,3958449,Number of persons (unweighted),11383,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479001,1479001,Region,North,0,,0,1,WSTLETPUNW,VNDHS2002479001,2002,DHS,12766,,,,
VNM,Northern Uplands,1896765,Number of persons (unweighted),5630,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPUNW,VNDHS2002479002,2002,DHS,5714,,,,1
VNM,Red River Delta,3741470,Number of persons (unweighted),5753,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPUNW,VNDHS2002479003,2002,DHS,7053,,,,1
VNM,Central,4373192,Number of persons (unweighted),8923,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479004,1479004,Region,Central,0,,0,1,WSTLETPUNW,VNDHS2002479004,2002,DHS,8614,,,,
VNM,North Central,1903561,Number of persons (unweighted),4444,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479005,1479005,Region,..North Central,0,,0,1,WSTLETPUNW,VNDHS2002479005,2002,DHS,4140,,,,1
VNM,Central Coast,308767,Number of persons (unweighted),3234,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPUNW,VNDHS2002479006,2002,DHS,3377,,,,1
VNM,Central Highlands,1888842,Number of persons (unweighted),1245,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPUNW,VNDHS2002479007,2002,DHS,1097,,,,1
VNM,South,4124671,Number of persons (unweighted),10973,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479008,1479008,Region,South,0,,0,1,WSTLETPUNW,VNDHS2002479008,2002,DHS,9655,,,,
VNM,Southeast,3271117,Number of persons (unweighted),3939,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPUNW,VNDHS2002479009,2002,DHS,3650,,,,1
VNM,Mekong River Delta,3391929,Number of persons (unweighted),7034,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_UNW,250262250,U,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPUNW,VNDHS2002479010,2002,DHS,6004,,,,1
VNM,North,3186155,Households with an improved sanitation facility,43.4,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_IMP,250261010,I,479001,1479001,Region,North,0,,0,1,WSTLETHIMP,VNAIS2005479001,2005,AIS,2455,3308,,,1
VNM,Central (2005),307593,Households with an improved sanitation facility,39.8,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_IMP,250261010,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHIMP,VNAIS2005479011,2005,AIS,1687,1297,,,1
VNM,South (2005),236649,Households with an improved sanitation facility,38.9,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_IMP,250261010,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETHIMP,VNAIS2005479012,2005,AIS,2195,1732,,,1
VNM,North,3186153,Households with a ventilated improved pit latrine (VIP),14.4,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_VIP,250261050,I,479001,1479001,Region,North,0,,0,1,WSTLETHVIP,VNAIS2005479001,2005,AIS,2455,3308,,,1
VNM,Central (2005),307597,Households with a ventilated improved pit latrine (VIP),10.4,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_VIP,250261050,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHVIP,VNAIS2005479011,2005,AIS,1687,1297,,,1
VNM,South (2005),236653,Households with a ventilated improved pit latrine (VIP),2.9,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_VIP,250261050,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETHVIP,VNAIS2005479012,2005,AIS,2195,1732,,,1
VNM,North,3186152,Households with an unimproved sanitation facility,45.5,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NIM,250261150,I,479001,1479001,Region,North,0,,0,1,WSTLETHNIM,VNAIS2005479001,2005,AIS,2455,3308,,,1
VNM,Central (2005),307600,Households with an unimproved sanitation facility,38.2,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NIM,250261150,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHNIM,VNAIS2005479011,2005,AIS,1687,1297,,,1
VNM,South (2005),236661,Households with an unimproved sanitation facility,43.2,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NIM,250261150,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETHNIM,VNAIS2005479012,2005,AIS,2195,1732,,,1
VNM,North,3186151,Households with a pit latrine without a slab or an open pit,45.5,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NPT,250261180,I,479001,1479001,Region,North,0,,0,1,WSTLETHNPT,VNAIS2005479001,2005,AIS,2455,3308,,,1
VNM,Central (2005),307946,Households with a pit latrine without a slab or an open pit,38.2,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NPT,250261180,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHNPT,VNAIS2005479011,2005,AIS,1687,1297,,,1
VNM,South (2005),236662,Households with a pit latrine without a slab or an open pit,43.2,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NPT,250261180,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETHNPT,VNAIS2005479012,2005,AIS,2195,1732,,,1
VNM,North,3186158,Households using open defecation,11,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NFC,250261210,I,479001,1479001,Region,North,0,,0,1,WSTLETHNFC,VNAIS2005479001,2005,AIS,2455,3308,,,1
VNM,Central (2005),307595,Households using open defecation,22,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NFC,250261210,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHNFC,VNAIS2005479011,2005,AIS,1687,1297,,,1
VNM,South (2005),236651,Households using open defecation,17.9,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NFC,250261210,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETHNFC,VNAIS2005479012,2005,AIS,2195,1732,,,1
VNM,North,3186154,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_DKM,250261220,S,479001,1479001,Region,North,0,,0,1,WSTLETHDKM,VNAIS2005479001,2005,AIS,2455,3308,,,1
VNM,Central (2005),307598,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_DKM,250261220,S,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHDKM,VNAIS2005479011,2005,AIS,1687,1297,,,1
VNM,South (2005),236659,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_DKM,250261220,S,479012,1479012,Region,South (2005),0,,0,1,WSTLETHDKM,VNAIS2005479012,2005,AIS,2195,1732,,,1
VNM,North,3186160,Households total,100,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_TOT,250261230,T,479001,1479001,Region,North,0,,0,1,WSTLETHTOT,VNAIS2005479001,2005,AIS,2455,3308,,,1
VNM,Central (2005),307599,Households total,100,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_TOT,250261230,T,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHTOT,VNAIS2005479011,2005,AIS,1687,1297,,,1
VNM,South (2005),236660,Households total,100,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_TOT,250261230,T,479012,1479012,Region,South (2005),0,,0,1,WSTLETHTOT,VNAIS2005479012,2005,AIS,2195,1732,,,1
VNM,North,1912825,Number of households,2455,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NUM,250261240,D,479001,1479001,Region,North,0,,0,1,WSTLETHNUM,VNAIS2005479001,2005,AIS,,3308,,,1
VNM,Central (2005),307951,Number of households,1687,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NUM,250261240,D,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHNUM,VNAIS2005479011,2005,AIS,,1297,,,1
VNM,South (2005),236674,Number of households,2195,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_NUM,250261240,D,479012,1479012,Region,South (2005),0,,0,1,WSTLETHNUM,VNAIS2005479012,2005,AIS,,1732,,,1
VNM,North,3186162,Number of households (unweighted),3308,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_UNW,250261250,U,479001,1479001,Region,North,0,,0,1,WSTLETHUNW,VNAIS2005479001,2005,AIS,2455,,,,1
VNM,Central (2005),285929,Number of households (unweighted),1297,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_UNW,250261250,U,479011,1479011,Region,Central (2005),0,,0,1,WSTLETHUNW,VNAIS2005479011,2005,AIS,1687,,,,1
VNM,South (2005),238403,Number of households (unweighted),1732,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_H_UNW,250261250,U,479012,1479012,Region,South (2005),0,,0,1,WSTLETHUNW,VNAIS2005479012,2005,AIS,2195,,,,1
VNM,North,1035939,Population with an improved sanitation facility,40.8,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_IMP,250262010,I,479001,1479001,Region,North,0,,0,1,WSTLETPIMP,VNAIS2005479001,2005,AIS,10113,13435,,,1
VNM,Central (2005),306890,Population with an improved sanitation facility,37.5,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_IMP,250262010,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPIMP,VNAIS2005479011,2005,AIS,7096,5543,,,1
VNM,South (2005),221055,Population with an improved sanitation facility,38.8,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_IMP,250262010,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETPIMP,VNAIS2005479012,2005,AIS,9506,7491,,,1
VNM,North,1035943,Population with a ventilated improved pit latrine (VIP),13.5,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_VIP,250262050,I,479001,1479001,Region,North,0,,0,1,WSTLETPVIP,VNAIS2005479001,2005,AIS,10113,13435,,,1
VNM,Central (2005),306896,Population with a ventilated improved pit latrine (VIP),9.7,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_VIP,250262050,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPVIP,VNAIS2005479011,2005,AIS,7096,5543,,,1
VNM,South (2005),221061,Population with a ventilated improved pit latrine (VIP),2.6,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_VIP,250262050,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETPVIP,VNAIS2005479012,2005,AIS,9506,7491,,,1
VNM,North,1035941,Population with an unimproved sanitation facility,45.4,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NIM,250262150,I,479001,1479001,Region,North,0,,0,1,WSTLETPNIM,VNAIS2005479001,2005,AIS,10113,13435,,,1
VNM,Central (2005),306893,Population with an unimproved sanitation facility,39.1,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NIM,250262150,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPNIM,VNAIS2005479011,2005,AIS,7096,5543,,,1
VNM,South (2005),221058,Population with an unimproved sanitation facility,43,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NIM,250262150,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETPNIM,VNAIS2005479012,2005,AIS,9506,7491,,,1
VNM,North,1035946,Population with a pit latrine without a slab or an open pit,45.4,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NPT,250262180,I,479001,1479001,Region,North,0,,0,1,WSTLETPNPT,VNAIS2005479001,2005,AIS,10113,13435,,,1
VNM,Central (2005),306899,Population with a pit latrine without a slab or an open pit,39.1,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NPT,250262180,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPNPT,VNAIS2005479011,2005,AIS,7096,5543,,,1
VNM,South (2005),221064,Population with a pit latrine without a slab or an open pit,43,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NPT,250262180,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETPNPT,VNAIS2005479012,2005,AIS,9506,7491,,,1
VNM,North,1035940,Population using open defecation,13.8,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NFC,250262210,I,479001,1479001,Region,North,0,,0,1,WSTLETPNFC,VNAIS2005479001,2005,AIS,10113,13435,,,1
VNM,Central (2005),306891,Population using open defecation,23.3,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NFC,250262210,I,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPNFC,VNAIS2005479011,2005,AIS,7096,5543,,,1
VNM,South (2005),221056,Population using open defecation,18.2,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NFC,250262210,I,479012,1479012,Region,South (2005),0,,0,1,WSTLETPNFC,VNAIS2005479012,2005,AIS,9506,7491,,,1
VNM,North,1035944,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_DKM,250262220,S,479001,1479001,Region,North,0,,0,1,WSTLETPDKM,VNAIS2005479001,2005,AIS,10113,13435,,,1
VNM,Central (2005),306897,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_DKM,250262220,S,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPDKM,VNAIS2005479011,2005,AIS,7096,5543,,,1
VNM,South (2005),221062,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_DKM,250262220,S,479012,1479012,Region,South (2005),0,,0,1,WSTLETPDKM,VNAIS2005479012,2005,AIS,9506,7491,,,1
VNM,North,1035945,Population total,100,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_TOT,250262230,T,479001,1479001,Region,North,0,,0,1,WSTLETPTOT,VNAIS2005479001,2005,AIS,10113,13435,,,1
VNM,Central (2005),306898,Population total,100,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_TOT,250262230,T,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPTOT,VNAIS2005479011,2005,AIS,7096,5543,,,1
VNM,South (2005),221063,Population total,100,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_TOT,250262230,T,479012,1479012,Region,South (2005),0,,0,1,WSTLETPTOT,VNAIS2005479012,2005,AIS,9506,7491,,,1
VNM,North,1035948,Number of persons,10113,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NUM,250262240,D,479001,1479001,Region,North,0,,0,1,WSTLETPNUM,VNAIS2005479001,2005,AIS,,13435,,,1
VNM,Central (2005),306901,Number of persons,7096,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NUM,250262240,D,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPNUM,VNAIS2005479011,2005,AIS,,5543,,,1
VNM,South (2005),221219,Number of persons,9506,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_NUM,250262240,D,479012,1479012,Region,South (2005),0,,0,1,WSTLETPNUM,VNAIS2005479012,2005,AIS,,7491,,,1
VNM,North,1912821,Number of persons (unweighted),13435,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_UNW,250262250,U,479001,1479001,Region,North,0,,0,1,WSTLETPUNW,VNAIS2005479001,2005,AIS,10113,,,,1
VNM,Central (2005),287644,Number of persons (unweighted),5543,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_UNW,250262250,U,479011,1479011,Region,Central (2005),0,,0,1,WSTLETPUNW,VNAIS2005479011,2005,AIS,7096,,,,1
VNM,South (2005),220708,Number of persons (unweighted),7491,0,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_UNW,250262250,U,479012,1479012,Region,South (2005),0,,0,1,WSTLETPUNW,VNAIS2005479012,2005,AIS,9506,,,,1
