ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Eastern,4523075,Perinatal mortality rate (5 years),36,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCPMR,ZMDHS2013456012,2013-14,DHS,1758,1653,,,
ZMB,Luapula,5252517,Perinatal mortality rate (5 years),24,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCPMR,ZMDHS2013456004,2013-14,DHS,1201,1578,,,1
ZMB,Lusaka,3592003,Perinatal mortality rate (5 years),33,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCPMR,ZMDHS2013456005,2013-14,DHS,1987,1197,,,1
ZMB,Muchinga,4866752,Perinatal mortality rate (5 years),41,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456011,1456007,Region,Muchinga,0,,0,1,CMPNMRCPMR,ZMDHS2013456011,2013-14,DHS,833,1277,,,1
ZMB,Northern,5292540,Perinatal mortality rate (5 years),28,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456010,1456009,Region,Northern,0,,0,1,CMPNMRCPMR,ZMDHS2013456010,2013-14,DHS,1286,1549,,,1
ZMB,North-Western,5992063,Perinatal mortality rate (5 years),27,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCPMR,ZMDHS2013456007,2013-14,DHS,679,1398,,,1
ZMB,Southern,6652793,Perinatal mortality rate (5 years),33,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCPMR,ZMDHS2013456008,2013-14,DHS,1876,1516,,,1
ZMB,Western,5325202,Perinatal mortality rate (5 years),34,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCPMR,ZMDHS2013456009,2013-14,DHS,870,1100,,,1
ZMB,Central,2832172,Number of pregnancies of 7+ months duration,1320,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456001,1456001,Region,Central,0,,0,1,CMPNMRCNUM,ZMDHS2013456001,2013-14,DHS,,1182,,,1
ZMB,Copperbelt,2816942,Number of pregnancies of 7+ months duration,1752,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNUM,ZMDHS2013456002,2013-14,DHS,,1188,,,1
ZMB,Eastern,2816872,Number of pregnancies of 7+ months duration,1758,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCNUM,ZMDHS2013456012,2013-14,DHS,,1653,,,
ZMB,Luapula,5252519,Number of pregnancies of 7+ months duration,1201,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNUM,ZMDHS2013456004,2013-14,DHS,,1578,,,1
ZMB,Lusaka,2824788,Number of pregnancies of 7+ months duration,1987,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNUM,ZMDHS2013456005,2013-14,DHS,,1197,,,1
ZMB,Muchinga,4797419,Number of pregnancies of 7+ months duration,833,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456011,1456007,Region,Muchinga,0,,0,1,CMPNMRCNUM,ZMDHS2013456011,2013-14,DHS,,1277,,,1
ZMB,Northern,5586413,Number of pregnancies of 7+ months duration,1286,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456010,1456009,Region,Northern,0,,0,1,CMPNMRCNUM,ZMDHS2013456010,2013-14,DHS,,1549,,,1
ZMB,North-Western,6015908,Number of pregnancies of 7+ months duration,679,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNUM,ZMDHS2013456007,2013-14,DHS,,1398,,,1
ZMB,Southern,6710308,Number of pregnancies of 7+ months duration,1876,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNUM,ZMDHS2013456008,2013-14,DHS,,1516,,,1
ZMB,Western,5348248,Number of pregnancies of 7+ months duration,870,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NUM,63236040,D,456009,1456012,Region,Western,0,,0,1,CMPNMRCNUM,ZMDHS2013456009,2013-14,DHS,,1100,,,1
ZMB,Central,4316106,Number of pregnancies of 7+ months duration (unweighted),1182,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456001,1456001,Region,Central,0,,0,1,CMPNMRCUNW,ZMDHS2013456001,2013-14,DHS,1320,,,,1
ZMB,Copperbelt,3163019,Number of pregnancies of 7+ months duration (unweighted),1188,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCUNW,ZMDHS2013456002,2013-14,DHS,1752,,,,1
ZMB,Eastern,4523077,Number of pregnancies of 7+ months duration (unweighted),1653,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCUNW,ZMDHS2013456012,2013-14,DHS,1758,,,,
ZMB,Luapula,2816909,Number of pregnancies of 7+ months duration (unweighted),1578,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCUNW,ZMDHS2013456004,2013-14,DHS,1201,,,,1
ZMB,Lusaka,3592009,Number of pregnancies of 7+ months duration (unweighted),1197,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCUNW,ZMDHS2013456005,2013-14,DHS,1987,,,,1
ZMB,Muchinga,5643032,Number of pregnancies of 7+ months duration (unweighted),1277,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456011,1456007,Region,Muchinga,0,,0,1,CMPNMRCUNW,ZMDHS2013456011,2013-14,DHS,833,,,,1
ZMB,Northern,3831976,Number of pregnancies of 7+ months duration (unweighted),1549,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456010,1456009,Region,Northern,0,,0,1,CMPNMRCUNW,ZMDHS2013456010,2013-14,DHS,1286,,,,1
ZMB,North-Western,3460366,Number of pregnancies of 7+ months duration (unweighted),1398,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCUNW,ZMDHS2013456007,2013-14,DHS,679,,,,1
ZMB,Southern,3994300,Number of pregnancies of 7+ months duration (unweighted),1516,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456008,1456011,Region,Southern,0,,0,1,CMPNMRCUNW,ZMDHS2013456008,2013-14,DHS,1876,,,,1
ZMB,Western,3951752,Number of pregnancies of 7+ months duration (unweighted),1100,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_UNW,63236050,U,456009,1456012,Region,Western,0,,0,1,CMPNMRCUNW,ZMDHS2013456009,2013-14,DHS,870,,,,1
ZMB,Central,2817100,Neonatal mortality rate,16,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456001,2018,DHS,,,10,22,1
ZMB,Copperbelt,160074,Neonatal mortality rate,19,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456002,2018,DHS,,,11,28,1
ZMB,Eastern,2832514,Neonatal mortality rate,25,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456012,2018,DHS,,,18,32,1
ZMB,Luapula,321153,Neonatal mortality rate,32,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456004,2018,DHS,,,23,42,1
ZMB,Lusaka,44766,Neonatal mortality rate,27,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456005,2018,DHS,,,16,38,1
ZMB,Muchinga,290316,Neonatal mortality rate,33,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456011,2018,DHS,,,20,45,1
ZMB,Northern,250398,Neonatal mortality rate,22,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456010,2018,DHS,,,14,31,1
ZMB,North-Western,1557231,Neonatal mortality rate,9,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456007,2018,DHS,,,4,14,1
ZMB,Southern,4535,Neonatal mortality rate,33,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456008,2018,DHS,,,14,52,1
ZMB,Western,153573,Neonatal mortality rate,25,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2018456009,2018,DHS,,,17,33,1
ZMB,Central,2817207,Postneonatal mortality rate,14,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456001,2018,DHS,,,8,20,1
ZMB,Copperbelt,2810754,Postneonatal mortality rate,14,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456002,2018,DHS,,,9,19,1
ZMB,Eastern,377133,Postneonatal mortality rate,15,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456012,2018,DHS,,,10,21,1
ZMB,Luapula,2810765,Postneonatal mortality rate,35,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456004,2018,DHS,,,25,45,1
ZMB,Lusaka,160240,Postneonatal mortality rate,20,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456005,2018,DHS,,,12,28,1
ZMB,Muchinga,211208,Postneonatal mortality rate,18,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456011,2018,DHS,,,10,26,1
ZMB,Northern,235775,Postneonatal mortality rate,16,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456010,2018,DHS,,,8,25,1
ZMB,North-Western,275503,Postneonatal mortality rate,10,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456007,2018,DHS,,,6,15,1
ZMB,Southern,2832469,Postneonatal mortality rate,13,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456008,2018,DHS,,,5,21,1
ZMB,Western,2825026,Postneonatal mortality rate,17,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2018456009,2018,DHS,,,10,24,1
ZMB,Central,32037,Infant mortality rate,30,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456001,2018,DHS,,,21,39,1
ZMB,Copperbelt,2810777,Infant mortality rate,33,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456002,2018,DHS,,,23,43,1
ZMB,Eastern,331504,Infant mortality rate,40,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456012,2018,DHS,,,32,49,1
ZMB,Luapula,1544629,Infant mortality rate,67,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456004,2018,DHS,,,53,81,1
ZMB,Lusaka,355153,Infant mortality rate,47,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456005,2018,DHS,,,32,63,1
ZMB,Muchinga,2832505,Infant mortality rate,51,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456011,2018,DHS,,,36,65,1
ZMB,Northern,351270,Infant mortality rate,39,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456010,2018,DHS,,,23,54,1
ZMB,North-Western,2825041,Infant mortality rate,19,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456007,2018,DHS,,,13,26,1
ZMB,Southern,2832504,Infant mortality rate,46,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456008,2018,DHS,,,22,71,1
ZMB,Western,1553126,Infant mortality rate,42,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2018456009,2018,DHS,,,31,53,1
ZMB,Central,362016,Child mortality rate,18,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456001,2018,DHS,,,11,25,1
ZMB,Copperbelt,75898,Child mortality rate,17,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456002,2018,DHS,,,10,24,1
ZMB,Eastern,155046,Child mortality rate,25,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456012,2018,DHS,,,17,32,1
ZMB,Luapula,2810741,Child mortality rate,46,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456004,2018,DHS,,,34,59,1
ZMB,Lusaka,1548546,Child mortality rate,18,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456005,2018,DHS,,,11,24,1
ZMB,Muchinga,2832758,Child mortality rate,25,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456011,2018,DHS,,,17,34,1
ZMB,Northern,2832470,Child mortality rate,28,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456010,2018,DHS,,,16,40,1
ZMB,North-Western,148976,Child mortality rate,7,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456007,2018,DHS,,,2,12,1
ZMB,Southern,331505,Child mortality rate,25,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456008,2018,DHS,,,1,49,1
ZMB,Western,2825020,Child mortality rate,16,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2018456009,2018,DHS,,,9,23,1
ZMB,Central,2817222,Under-five mortality rate,47,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456001,2018,DHS,,,36,58,1
ZMB,Copperbelt,241511,Under-five mortality rate,50,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456002,2018,DHS,,,38,62,1
ZMB,Eastern,2832515,Under-five mortality rate,64,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456012,2018,DHS,,,53,75,1
ZMB,Luapula,158583,Under-five mortality rate,110,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456004,2018,DHS,,,90,130,1
ZMB,Lusaka,301089,Under-five mortality rate,64,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456005,2018,DHS,,,48,80,1
ZMB,Muchinga,339451,Under-five mortality rate,75,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456011,2018,DHS,,,58,92,1
ZMB,Northern,372802,Under-five mortality rate,66,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456010,2018,DHS,,,43,88,1
ZMB,North-Western,280865,Under-five mortality rate,26,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456007,2018,DHS,,,18,34,1
ZMB,Southern,2832457,Under-five mortality rate,70,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456008,2018,DHS,,,24,116,1
ZMB,Western,249561,Under-five mortality rate,57,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2018456009,2018,DHS,,,45,70,1
ZMB,Central,6194378,Stillbirths,10,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCNSB,ZMDHS2018456001,2018,DHS,,,,,1
ZMB,Copperbelt,2810904,Stillbirths,12,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNSB,ZMDHS2018456002,2018,DHS,,,,,1
ZMB,Eastern,2832700,Stillbirths,18,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCNSB,ZMDHS2018456012,2018,DHS,,,,,1
ZMB,Luapula,2810923,Stillbirths,18,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNSB,ZMDHS2018456004,2018,DHS,,,,,1
ZMB,Lusaka,2810911,Stillbirths,18,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNSB,ZMDHS2018456005,2018,DHS,,,,,1
ZMB,Muchinga,2832671,Stillbirths,5,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456011,1456007,Region,Muchinga,0,,0,1,CMPNMRCNSB,ZMDHS2018456011,2018,DHS,,,,,1
ZMB,Northern,2832680,Stillbirths,11,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456010,1456009,Region,Northern,0,,0,1,CMPNMRCNSB,ZMDHS2018456010,2018,DHS,,,,,1
ZMB,North-Western,2825143,Stillbirths,7,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNSB,ZMDHS2018456007,2018,DHS,,,,,1
ZMB,Southern,2832627,Stillbirths,11,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNSB,ZMDHS2018456008,2018,DHS,,,,,1
ZMB,Western,2825136,Stillbirths,10,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NSB,63236010,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCNSB,ZMDHS2018456009,2018,DHS,,,,,1
ZMB,Central,6194402,Early neonatal deaths,18,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCNEN,ZMDHS2018456001,2018,DHS,,,,,1
ZMB,Copperbelt,2810905,Early neonatal deaths,19,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNEN,ZMDHS2018456002,2018,DHS,,,,,1
ZMB,Eastern,2832701,Early neonatal deaths,23,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCNEN,ZMDHS2018456012,2018,DHS,,,,,1
ZMB,Luapula,2810924,Early neonatal deaths,19,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNEN,ZMDHS2018456004,2018,DHS,,,,,1
ZMB,Lusaka,2810912,Early neonatal deaths,52,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNEN,ZMDHS2018456005,2018,DHS,,,,,1
ZMB,Muchinga,2832672,Early neonatal deaths,19,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456011,1456007,Region,Muchinga,0,,0,1,CMPNMRCNEN,ZMDHS2018456011,2018,DHS,,,,,1
ZMB,Northern,2832698,Early neonatal deaths,21,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456010,1456009,Region,Northern,0,,0,1,CMPNMRCNEN,ZMDHS2018456010,2018,DHS,,,,,1
ZMB,North-Western,2825144,Early neonatal deaths,3,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNEN,ZMDHS2018456007,2018,DHS,,,,,1
ZMB,Southern,2832628,Early neonatal deaths,21,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNEN,ZMDHS2018456008,2018,DHS,,,,,1
ZMB,Western,2825137,Early neonatal deaths,12,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_NEN,63236020,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCNEN,ZMDHS2018456009,2018,DHS,,,,,1
ZMB,Central,3333695,Perinatal mortality rate (5 years),32,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_PMR,63236030,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCPMR,ZMDHS2018456001,2018,DHS,858,1003,,,1
ZMB,Copperbelt,1432897,Perinatal mortality rate (5 years),26,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_PMR,63236030,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCPMR,ZMDHS2018456002,2018,DHS,1203,925,,,1
ZMB,Eastern,4261337,Perinatal mortality rate (5 years),31,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_PMR,63236030,I,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCPMR,ZMDHS2018456012,2018,DHS,1325,1195,,,1
ZMB,Luapula,3803569,Perinatal mortality rate (5 years),38,0,ZM,Zambia,2018,ZM2018DHS,CM_PNMR_C_PMR,63236030,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCPMR,ZMDHS2018456004,2018,DHS,959,1229,,,1
