GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,85.16 [76.33-94.13],85.16018,76.32730,94.12994,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,82.78 [73.13-92.74],82.78139,73.13456,92.74427,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,80.5 [69.87-91.7],80.50246,69.87262,91.69745,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,78.25 [66.45-91.13],78.25416,66.45011,91.13215,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,52.55 [45.42-61.14],52.54913,45.41579,61.13719,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,47.2 [42.07-53.25],47.20188,42.07208,53.25269,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,46.58 [41.58-52.52],46.58262,41.57704,52.51755,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,45.97 [40.95-51.84],45.97485,40.94574,51.84186,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,45.2 [40.34-51],45.20259,40.34102,51.00021,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,32.17 [25.55-39.78],32.17344,25.55320,39.78142,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,31.55 [24.39-39.96],31.55499,24.38948,39.96344,,,
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,30.94 [23.45-40.31],30.93599,23.45190,40.31230,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,33.13 [20.06-55.95],33.13425,20.05745,55.94965,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,32.86 [19.99-55.13],32.86198,19.99401,55.12938,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,24.85 [15.6-39.2],24.85406,15.60108,39.20002,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,24.51 [15.37-38.9],24.51018,15.37082,38.89762,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,24.25 [15.17-38.7],24.25209,15.17350,38.70298,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,24.02 [14.97-38.77],24.01645,14.96567,38.76718,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,23.83 [14.78-38.9],23.82609,14.78116,38.89607,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,35.43 [26.48-53.71],35.43275,26.48015,53.70682,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,34.58 [26.38-49.32],34.58377,26.38207,49.31829,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,33.72 [26.21-45.82],33.71718,26.21266,45.82451,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,32.91 [25.98-43.04],32.90760,25.97670,43.04397,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,26.89 [22.75-31.67],26.89388,22.74866,31.66620,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,27.08 [22.71-32.2],27.08413,22.70949,32.20454,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,27.16 [22.43-32.73],27.16116,22.42847,32.73224,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,27.18 [22.09-33.39],27.18069,22.09330,33.38962,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,34.47 [27.19-46.21],34.47171,27.19413,46.21035,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,33.58 [26.96-43.4],33.57636,26.96218,43.40081,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,32.66 [26.61-40.89],32.65567,26.60993,40.88594,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,31.74 [26.25-38.81],31.73756,26.24957,38.80818,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,25.24 [21.2-29.97],25.24394,21.20329,29.97261,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,25.3 [21-30.47],25.29978,21.00151,30.47098,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,25.32 [20.72-31.02],25.31848,20.71860,31.01569,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,25.26 [20.28-31.77],25.25633,20.27785,31.76590,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,33.25 [26.36-43.04],33.24543,26.36401,43.04240,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,32.37 [26.21-40.58],32.36917,26.20974,40.58192,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,31.52 [26.04-38.55],31.52043,26.03644,38.54719,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,30.7 [25.73-36.83],30.70102,25.72678,36.83142,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,26.24 [21.59-31.96],26.23920,21.59152,31.95623,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,26.17 [21.1-32.73],26.17426,21.09823,32.73093,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,26.03 [20.49-33.61],26.02507,20.49087,33.61347,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,25.8 [19.79-34.5],25.80082,19.78621,34.50311,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,24.64 [17.67-30.8],24.63543,17.66891,30.80349,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,23.97 [17.61-29.9],23.96931,17.61341,29.89818,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,23.34 [17.53-28.93],23.34225,17.52823,28.92785,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,22.72 [17.39-28.05],22.72196,17.39079,28.04673,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,22.08 [17.23-27.08],22.07779,17.23015,27.07916,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,16.75 [14.32-19.47],16.75390,14.31914,19.47242,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,16.73 [14.26-19.6],16.73007,14.26037,19.60459,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,16.78 [14.19-19.79],16.78018,14.18645,19.79256,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,16.86 [14.12-20.07],16.85879,14.11613,20.06903,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,24.67 [18.55-30.57],24.67209,18.55222,30.57285,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,23.97 [18.43-29.5],23.97448,18.42896,29.49524,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,23.25 [18.19-28.48],23.24977,18.18670,28.48193,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,22.57 [17.95-27.47],22.57326,17.95300,27.46927,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,16 [13.49-18.84],15.99648,13.48600,18.83713,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,15.95 [13.32-18.96],15.94628,13.31980,18.96336,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,15.93 [13.14-19.12],15.92670,13.14180,19.12232,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,SLE,Sierra Leone,,,,,MLE,Male,,,,,,,,15.87 [12.85-19.25],15.86904,12.85432,19.25450,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,23.35 [18.12-28.59],23.35446,18.12257,28.59035,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,22.67 [17.98-27.57],22.66972,17.97622,27.56821,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,22.03 [17.75-26.59],22.03105,17.75408,26.58712,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,21.4 [17.51-25.66],21.40390,17.50709,25.66459,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,16.4 [13.89-19.29],16.39720,13.89138,19.28747,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,16.39 [13.72-19.43],16.38956,13.71590,19.43177,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,16.34 [13.47-19.6],16.34166,13.47055,19.60313,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,SLE,Sierra Leone,,,,,BTSX,Both sexes,,,,,,,,16.23 [13.15-19.74],16.23428,13.15441,19.74181,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,AFR,Africa,,,1964,1964,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,19 960 [18 207-21 938],19960.00000,18207.00000,21938.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,19 986 [18 228-21 970],19986.00000,18228.00000,21970.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,AFR,Africa,,,1966,1966,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,19 992 [18 207-22 001],19992.00000,18207.00000,22001.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,20 009 [18 168-22 057],20009.00000,18168.00000,22057.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,20 304 [18 300-22 445],20304.00000,18300.00000,22445.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,20 392 [18 370-22 489],20392.00000,18370.00000,22489.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,20 526 [18 520-22 592],20526.00000,18520.00000,22592.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,20 694 [18 698-22 754],20694.00000,18698.00000,22754.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,22 226 [20 750-23 818],22226.00000,20750.00000,23818.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,21 942 [20 488-23 491],21942.00000,20488.00000,23491.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,,,,21 628 [20 221-23 145],21628.00000,20221.00000,23145.00000,,,
