GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,496,496.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NER,Niger,,,,,335,335.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,,,,258,258.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NER,Niger,,,,,123,123.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NER,Niger,,,,,139,139.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NER,Niger,,,,,94,94.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,15,15.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,NER,Niger,,,,,2,2.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,NER,Niger,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,NER,Niger,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NER,Niger,,,,,0,0.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NER,Niger,,,,,0,0.00000,,,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,NER,Niger,,,,,39 [34–46],39.00000,34.00000,46.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,,,,37 [32–43],37.00000,32.00000,43.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,,,,28 [24–33],28.00000,24.00000,33.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,,,,32 [28–37],32.00000,28.00000,37.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,32 [28–38],32.00000,28.00000,38.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NER,Niger,,,,,51 [44–59],51.00000,44.00000,59.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,,,,20 [17–23],20.00000,17.00000,23.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,,,,19 [16–22],19.00000,16.00000,22.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,,,,13 [11–15],13.00000,11.00000,15.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,NER,Niger,,,,,10 [9–11],10.00000,9.00000,11.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,,,,11 [10–13],11.00000,10.00000,13.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,8 [7–9],8.00000,7.00000,9.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NER,Niger,,,,,5 [4–6],5.00000,4.00000,6.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,,,,3 [3–4],3.00000,3.00000,4.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NER,Niger,,,,,2 [1–2],2.00000,1.00000,2.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NER,Niger,,,,,2 [2–2],2.00000,2.00000,2.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NER,Niger,,,,,1 [1–1],1.00000,1.00000,1.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,NER,Niger,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,NER,Niger,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,NER,Niger,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NER,Niger,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NER,Niger,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,NER,Niger,,FMLE,Female,,1600 [1300 - 1900],1600.00000,1300.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,NER,Niger,,MLE,Male,,2000 [1600 - 2400],2000.00000,1600.00000,2400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,NER,Niger,,FMLE,Female,,2000 [1700 - 2400],2000.00000,1700.00000,2400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,NER,Niger,,MLE,Male,,2400 [2000 - 3000],2400.00000,2000.00000,3000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,NER,Niger,,FMLE,Female,,2500 [2100 - 3000],2500.00000,2100.00000,3000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,NER,Niger,,MLE,Male,,2800 [2400 - 3400],2800.00000,2400.00000,3400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,NER,Niger,,FMLE,Female,,3000 [2500 - 3600],3000.00000,2500.00000,3600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,NER,Niger,,MLE,Male,,3300 [2800 - 4000],3300.00000,2800.00000,4000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,NER,Niger,,FMLE,Female,,3400 [3000 - 4100],3400.00000,3000.00000,4100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,NER,Niger,,MLE,Male,,3700 [3200 - 4400],3700.00000,3200.00000,4400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,NER,Niger,,FMLE,Female,,3600 [3100 - 4400],3600.00000,3100.00000,4400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,NER,Niger,,MLE,Male,,4000 [3400 - 4700],4000.00000,3400.00000,4700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,NER,Niger,,FMLE,Female,,3800 [3200 - 4400],3800.00000,3200.00000,4400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,NER,Niger,,MLE,Male,,4100 [3500 - 4900],4100.00000,3500.00000,4900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,NER,Niger,,FMLE,Female,,3700 [3100 - 4300],3700.00000,3100.00000,4300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,NER,Niger,,MLE,Male,,4100 [3500 - 4800],4100.00000,3500.00000,4800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,NER,Niger,,FMLE,Female,,3500 [3000 - 4100],3500.00000,3000.00000,4100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,NER,Niger,,MLE,Male,,4000 [3400 - 4700],4000.00000,3400.00000,4700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,NER,Niger,,FMLE,Female,,3200 [2600 - 3700],3200.00000,2600.00000,3700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,NER,Niger,,MLE,Male,,3700 [3200 - 4400],3700.00000,3200.00000,4400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NER,Niger,,FMLE,Female,,2800 [2400 - 3400],2800.00000,2400.00000,3400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NER,Niger,,MLE,Male,,3500 [2900 - 4200],3500.00000,2900.00000,4200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NER,Niger,,FMLE,Female,,2400 [2000 - 2900],2400.00000,2000.00000,2900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NER,Niger,,MLE,Male,,3100 [2600 - 3700],3100.00000,2600.00000,3700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,NER,Niger,,FMLE,Female,,2000 [1700 - 2400],2000.00000,1700.00000,2400.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,NER,Niger,,MLE,Male,,2700 [2300 - 3200],2700.00000,2300.00000,3200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,NER,Niger,,FMLE,Female,,1600 [1400 - 2000],1600.00000,1400.00000,2000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,NER,Niger,,MLE,Male,,2300 [1900 - 2700],2300.00000,1900.00000,2700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,NER,Niger,,FMLE,Female,,1500 [1300 - 1800],1500.00000,1300.00000,1800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,NER,Niger,,MLE,Male,,1900 [1600 - 2300],1900.00000,1600.00000,2300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,FMLE,Female,,1500 [1300 - 1700],1500.00000,1300.00000,1700.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,MLE,Male,,1600 [1400 - 1900],1600.00000,1400.00000,1900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NER,Niger,,FMLE,Female,,1300 [1100 - 1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NER,Niger,,MLE,Male,,1300 [1200 - 1600],1300.00000,1200.00000,1600.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NER,Niger,,FMLE,Female,,1100 [1000 - 1300],1100.00000,1000.00000,1300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NER,Niger,,MLE,Male,,1100 [950 - 1300],1100.00000,950.00000,1300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NER,Niger,,FMLE,Female,,1000 [890 - 1200],1000.00000,890.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NER,Niger,,MLE,Male,,930 [810 - 1100],930.00000,810.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,FMLE,Female,,940 [830 - 1100],940.00000,830.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,NER,Niger,,MLE,Male,,830 [720 - 960],830.00000,720.00000,960.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NER,Niger,,FMLE,Female,,720 [620 - 880],720.00000,620.00000,880.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,NER,Niger,,MLE,Male,,590 [<500 - 730],590.00000,500.00000,730.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,FMLE,Female,,770 [670 - 930],770.00000,670.00000,930.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,MLE,Male,,650 [550 - 780],650.00000,550.00000,780.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,FMLE,Female,,790 [690 - 950],790.00000,690.00000,950.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,NER,Niger,,MLE,Male,,680 [590 - 800],680.00000,590.00000,800.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,NER,Niger,,FMLE,Female,,780 [680 - 930],780.00000,680.00000,930.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,NER,Niger,,MLE,Male,,690 [590 - 810],690.00000,590.00000,810.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,FMLE,Female,,750 [650 - 890],750.00000,650.00000,890.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,NER,Niger,,MLE,Male,,670 [580 - 810],670.00000,580.00000,810.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,FMLE,Female,,820 [720 - 990],820.00000,720.00000,990.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,NER,Niger,,MLE,Male,,770 [660 - 920],770.00000,660.00000,920.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,FMLE,Female,,720 [620 - 870],720.00000,620.00000,870.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,NER,Niger,,MLE,Male,,690 [580 - 850],690.00000,580.00000,850.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NER,Niger,,FMLE,Female,,810 [690 - 960],810.00000,690.00000,960.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,NER,Niger,,MLE,Male,,800 [680 - 950],800.00000,680.00000,950.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,FMLE,Female,,790 [670 - 940],790.00000,670.00000,940.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,MLE,Male,,800 [680 - 990],800.00000,680.00000,990.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,FMLE,Female,,770 [650 - 940],770.00000,650.00000,940.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,NER,Niger,,MLE,Male,,810 [690 - 1000],810.00000,690.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,FMLE,Female,,770 [630 - 930],770.00000,630.00000,930.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,NER,Niger,,MLE,Male,,830 [700 - 1000],830.00000,700.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,FMLE,Female,,750 [610 - 930],750.00000,610.00000,930.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,NER,Niger,,MLE,Male,,820 [680 - 1000],820.00000,680.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,NER,Niger,,FMLE,Female,,720 [580 - 910],720.00000,580.00000,910.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,NER,Niger,,MLE,Male,,790 [640 - 1000],790.00000,640.00000,1000.00000,,,
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2023,GAM2023,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,NER,Niger,,,,,13.4,13.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available.  Estimate for screening coverage (%) for Any ANC visit: 13.4. Data is representative. SOURCE: DHIS2.
