ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Fier,1924962,Mean Body Mass Index (BMI) for women,26.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWBMI,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202622,Mean Body Mass Index (BMI) for women,25.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWBMI,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174481,Mean Body Mass Index (BMI) for women,25.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWBMI,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450614,Mean Body Mass Index (BMI) for women,25,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWBMI,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283199,Mean Body Mass Index (BMI) for women,25,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWBMI,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918180,Mean Body Mass Index (BMI) for women,25,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWBMI,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807240,Mean Body Mass Index (BMI) for women,25.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWBMI,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287592,Mean Body Mass Index (BMI) for women,24.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWBMI,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886310,Women with normal BMI (18.5-24.9),45.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWNRM,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968131,Women with normal BMI (18.5-24.9),53.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWNRM,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946914,Women with normal BMI (18.5-24.9),48.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWNRM,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598260,Women with normal BMI (18.5-24.9),44.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWNRM,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924963,Women with normal BMI (18.5-24.9),43.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWNRM,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202623,Women with normal BMI (18.5-24.9),52.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWNRM,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174482,Women with normal BMI (18.5-24.9),54.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWNRM,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450615,Women with normal BMI (18.5-24.9),54.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWNRM,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283040,Women with normal BMI (18.5-24.9),50.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWNRM,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918181,Women with normal BMI (18.5-24.9),53.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWNRM,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807241,Women with normal BMI (18.5-24.9),52.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWNRM,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287593,Women with normal BMI (18.5-24.9),52.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NRM,114563050,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWNRM,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886311,Women who are thin according to BMI (<18.5),4.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWTHN,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968132,Women who are thin according to BMI (<18.5),4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWTHN,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946915,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWTHN,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598261,Women who are thin according to BMI (<18.5),2.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWTHN,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924964,Women who are thin according to BMI (<18.5),3.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWTHN,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202624,Women who are thin according to BMI (<18.5),3.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWTHN,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174483,Women who are thin according to BMI (<18.5),4.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWTHN,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450616,Women who are thin according to BMI (<18.5),2.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWTHN,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283041,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWTHN,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918182,Women who are thin according to BMI (<18.5),4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWTHN,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807242,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWTHN,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287594,Women who are thin according to BMI (<18.5),6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_THN,114563060,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWTHN,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886312,Women who are mildly thin according to BMI (17.0-18.4),3.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWTH1,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968133,Women who are mildly thin according to BMI (17.0-18.4),2.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWTH1,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946916,Women who are mildly thin according to BMI (17.0-18.4),4.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWTH1,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598298,Women who are mildly thin according to BMI (17.0-18.4),2.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWTH1,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924965,Women who are mildly thin according to BMI (17.0-18.4),2.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWTH1,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202661,Women who are mildly thin according to BMI (17.0-18.4),2.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWTH1,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174484,Women who are mildly thin according to BMI (17.0-18.4),3.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWTH1,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450617,Women who are mildly thin according to BMI (17.0-18.4),2.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWTH1,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283042,Women who are mildly thin according to BMI (17.0-18.4),3.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWTH1,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918192,Women who are mildly thin according to BMI (17.0-18.4),3.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWTH1,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807243,Women who are mildly thin according to BMI (17.0-18.4),4.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWTH1,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287611,Women who are mildly thin according to BMI (17.0-18.4),5.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH1,114563070,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWTH1,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886304,Women who are moderately thin according to BMI (<17.0),1.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWTH2,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968128,Women who are moderately thin according to BMI (<17.0),1.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWTH2,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946922,Women who are moderately thin according to BMI (<17.0),0.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWTH2,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598255,Women who are moderately thin according to BMI (<17.0),0.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWTH2,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924949,Women who are moderately thin according to BMI (<17.0),0.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWTH2,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202618,Women who are moderately thin according to BMI (<17.0),0.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWTH2,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174479,Women who are moderately thin according to BMI (<17.0),1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWTH2,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450612,Women who are moderately thin according to BMI (<17.0),0.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWTH2,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283197,Women who are moderately thin according to BMI (<17.0),1.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWTH2,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918175,Women who are moderately thin according to BMI (<17.0),0.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWTH2,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807282,Women who are moderately thin according to BMI (<17.0),1.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWTH2,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287609,Women who are moderately thin according to BMI (<17.0),0.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_TH2,114563080,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWTH2,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886302,Women who are overweight or obese according to BMI (>=25.0),49.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWOWT,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968126,Women who are overweight or obese according to BMI (>=25.0),42.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWOWT,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946924,Women who are overweight or obese according to BMI (>=25.0),46.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWOWT,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598257,Women who are overweight or obese according to BMI (>=25.0),52.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWOWT,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924951,Women who are overweight or obese according to BMI (>=25.0),53.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWOWT,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202620,Women who are overweight or obese according to BMI (>=25.0),44,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWOWT,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174476,Women who are overweight or obese according to BMI (>=25.0),41.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWOWT,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450610,Women who are overweight or obese according to BMI (>=25.0),42.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWOWT,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283195,Women who are overweight or obese according to BMI (>=25.0),44.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWOWT,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918177,Women who are overweight or obese according to BMI (>=25.0),43,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWOWT,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807244,Women who are overweight or obese according to BMI (>=25.0),42.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWOWT,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287595,Women who are overweight or obese according to BMI (>=25.0),41.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OWT,114563090,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWOWT,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886305,Women who are overweight according to BMI (25.0-29.9),29.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWOVW,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968129,Women who are overweight according to BMI (25.0-29.9),28.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWOVW,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946923,Women who are overweight according to BMI (25.0-29.9),26.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWOVW,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598256,Women who are overweight according to BMI (25.0-29.9),31.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWOVW,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924950,Women who are overweight according to BMI (25.0-29.9),33.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWOVW,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202619,Women who are overweight according to BMI (25.0-29.9),29.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWOVW,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174480,Women who are overweight according to BMI (25.0-29.9),26.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWOVW,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450613,Women who are overweight according to BMI (25.0-29.9),30.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWOVW,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283198,Women who are overweight according to BMI (25.0-29.9),31.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWOVW,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918176,Women who are overweight according to BMI (25.0-29.9),30.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWOVW,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807285,Women who are overweight according to BMI (25.0-29.9),27,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWOVW,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287610,Women who are overweight according to BMI (25.0-29.9),26,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OVW,114563100,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWOVW,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5886303,Women who are obese according to BMI (>=30.0),20.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWOBS,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968127,Women who are obese according to BMI (>=30.0),13.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWOBS,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946912,Women who are obese according to BMI (>=30.0),19.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWOBS,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598258,Women who are obese according to BMI (>=30.0),20.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWOBS,ALDHS2017507012,2017-18,DHS,1041,909,,,1
ALB,Fier,1924961,Women who are obese according to BMI (>=30.0),20.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWOBS,ALDHS2017507013,2017-18,DHS,1028,874,,,1
ALB,Gjirokastër,1202621,Women who are obese according to BMI (>=30.0),14.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWOBS,ALDHS2017507014,2017-18,DHS,196,604,,,1
ALB,Korçë,174477,Women who are obese according to BMI (>=30.0),15.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWOBS,ALDHS2017507015,2017-18,DHS,822,935,,,1
ALB,Kukes,3450611,Women who are obese according to BMI (>=30.0),12.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWOBS,ALDHS2017507016,2017-18,DHS,327,1075,,,1
ALB,Lezhë,283196,Women who are obese according to BMI (>=30.0),13.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWOBS,ALDHS2017507017,2017-18,DHS,458,724,,,1
ALB,Shkodër,1918178,Women who are obese according to BMI (>=30.0),12.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWOBS,ALDHS2017507018,2017-18,DHS,759,828,,,1
ALB,Tirana,6807281,Women who are obese according to BMI (>=30.0),15.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWOBS,ALDHS2017507019,2017-18,DHS,3288,1117,,,1
ALB,Vlorë,5287608,Women who are obese according to BMI (>=30.0),15.8,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_OBS,114563110,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWOBS,ALDHS2017507020,2017-18,DHS,548,655,,,1
ALB,Berat,5965048,Number of women,418,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507009,1507009,Region,Berat,0,,0,1,ANNUTSWNUM,ALDHS2017507009,2017-18,DHS,,740,,,1
ALB,Dibër,5001363,Number of women,481,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWNUM,ALDHS2017507010,2017-18,DHS,,1028,,,1
ALB,Durrës,975666,Number of women,972,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWNUM,ALDHS2017507011,2017-18,DHS,,830,,,1
ALB,Elbasan,6684053,Number of women,1041,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWNUM,ALDHS2017507012,2017-18,DHS,,909,,,1
ALB,Fier,1924966,Number of women,1028,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507013,1507013,Region,Fier,0,,0,1,ANNUTSWNUM,ALDHS2017507013,2017-18,DHS,,874,,,1
ALB,Gjirokastër,1231214,Number of women,196,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWNUM,ALDHS2017507014,2017-18,DHS,,604,,,1
ALB,Korçë,174478,Number of women,822,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWNUM,ALDHS2017507015,2017-18,DHS,,935,,,1
ALB,Kukes,1918161,Number of women,327,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWNUM,ALDHS2017507016,2017-18,DHS,,1075,,,1
ALB,Lezhë,283194,Number of women,458,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NUM,114563120,D,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWNUM,ALDHS2017507017,2017-18,DHS,,724,,,1
