GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,5,4.99413,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,2,1.69361,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.25038,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,4,4.26799,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,1,1.41986,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.21203,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,4,3.54185,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,1,1.15558,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.17369,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,3,2.81571,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,1,0.90035,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.13535,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,2,2.08957,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,1,0.65389,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.09701,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,1,1.36343,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,0,0.41580,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.05867,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,1,0.63729,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,0,0.18574,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.02033,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,48,48.40426,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,59,58.85287,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,65.84215,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,49,48.80699,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,59,59.19371,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,65.91516,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,49,49.20973,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,60,59.52864,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,65.98817,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,50,49.61246,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,60,59.85738,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.06117,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,50,50.01520,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,60,60.17999,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.13418,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,50,50.41793,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,60,60.49621,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.20718,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,51,50.82066,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,61,60.80643,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.28019,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,51,51.22340,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,61,61.11042,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.35319,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,52,51.62613,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,61,61.40853,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.42620,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,52,52.02886,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,61.69881,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.49920,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,52,52.43160,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,61.98217,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,67,66.57221,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,53,52.83433,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.25832,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,67,66.64522,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,53,53.15620,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.31127,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.44078,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,53,53.47684,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.35397,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.23574,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,54,53.79626,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.38698,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,66.03009,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,54,54.11446,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.41032,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,65.82384,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,54,54.43143,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.42451,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,66,65.61697,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,55,54.74718,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.42960,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,65,65.40950,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,55,55.06171,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.42609,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,65,65.20143,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,55,55.37501,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,62,62.41413,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,65,64.99274,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,56,55.68709,,,,,
