Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,411000.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,436800.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,423200.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,604200.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,881900.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,525400.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,1032800.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,965200.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,1330700.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,1379470.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,1241890.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,1520280.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,2504730.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,4040800.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,3786000.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,3641800.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,4567200.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,3112700.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,8859900.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,7110000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,16029000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,24401000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,27958000.000000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,51200.000000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,69400.000000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,104900.000000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,98100.000000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,195000.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,148000.000000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,283700.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,253900.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,315900.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,411000.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,436800.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,423200.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,604200.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,881900.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,525400.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,1032800.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,965200.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,1330700.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,1379470.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,1241890.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,1520280.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,2504730.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,4040800.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,3786000.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,3641800.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,4567200.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,3112700.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,8859900.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,7110000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,16029000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,24401000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,27958000.000000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,100.100000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,105.900000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,117.900000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,80.300000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,113.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,67.500000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,102.100000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,79.200000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,75.700000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,71.700000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,70.900000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,61.300000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,73.700000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,102.400000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,58.600000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,112.600000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,104.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,141.100000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,139.800000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,121.100000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,143.200000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,205.700000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,219.400000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,145.900000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,125.500000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,147.700000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,93.700000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,216.800000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,169.300000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,381.600000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,581.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,665.700000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,1.280000,I
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,1.740000,I
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,2.620000,I
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,2.450000,I
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,4.880000,I
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,3.700000,I
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,7.100000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,6.350000,I
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,7.900000,I
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,10.280000,I
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,10.920000,I
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,10.580000,I
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,15.110000,I
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,22.060000,I
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,13.140000,I
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,25.830000,I
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,24.140000,I
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,33.280000,I
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,34.500000,I
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,31.060000,I
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,38.020000,I
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,62.640000,I
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,101.060000,I
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,94.690000,I
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,91.080000,I
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,114.230000,I
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,77.850000,I
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,221.590000,I
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,177.820000,I
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,400.890000,I
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,610.280000,I
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),567,'01221,Watermelons,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,699.240000,I
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,136200.000000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,149100.000000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,225400.000000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,266900.000000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,330500.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,421600.000000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,484600.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,596500.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,672000.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,875400.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,1048600.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,1287000.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,1499100.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,1694500.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,1866620.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,2067750.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,2039290.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,2925900.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,3053630.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,3189230.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,3412260.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,4361910.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,7609300.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,10475700.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,11534500.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,12422800.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,12897000.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,13050400.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,17224000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,24830000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,50741000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,114452000.000000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,136200.000000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),15,'0111,Wheat,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,149100.000000,A
