ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua/Nord/Extrême-Nord,3785570,Received no vaccinations,6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCNON,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505842,Received no vaccinations,5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCNON,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654683,Received no vaccinations,4.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCNON,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587252,Received no vaccinations,6.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCNON,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556583,Received no vaccinations,8.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCNON,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128562,Received no vaccinations,13.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCNON,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140802,Received no vaccinations,3.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCNON,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657057,Received no vaccinations,3.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCNON,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772087,Received no vaccinations,3.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCNON,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415610,Received no vaccinations,2.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCNON,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068879,Received no vaccinations,5.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCNON,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593056,Received no vaccinations,3.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCNON,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971680,Received no vaccinations,4.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCNON,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593081,Received no vaccinations,1.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCNON,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6817267,Number of children 12-23 months,215,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCNUM,CMDHS2004396001,2004,DHS,,183,,,
CMR,Yaoundé,2598757,Number of children 12-23 months,108,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCNUM,CMDHS2004396002,2004,DHS,,92,,,1
CMR,Douala,2581378,Number of children 12-23 months,107,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396003,1396003,Region,..Douala,0,,0,1,CHVACCCNUM,CMDHS2004396003,2004,DHS,,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2598761,Number of children 12-23 months,565,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCNUM,CMDHS2004396004,2004,DHS,,484,,,
CMR,Adamaoua,2581389,Number of children 12-23 months,63,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCNUM,CMDHS2004396005,2004,DHS,,118,,,1
CMR,Nord,707604,Number of children 12-23 months,168,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396006,1396006,Region,..Nord,0,,0,1,CHVACCCNUM,CMDHS2004396006,2004,DHS,,165,,,1
CMR,Extrême-Nord,2587264,Number of children 12-23 months,334,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCNUM,CMDHS2004396007,2004,DHS,,201,,,1
CMR,Centre/Sud/Est,6556579,Number of children 12-23 months,274,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCNUM,CMDHS2004396008,2004,DHS,,373,,,
CMR,Centre,6157595,Number of children 12-23 months,131,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396009,1396009,Region,..Centre,0,,0,1,CHVACCCNUM,CMDHS2004396009,2004,DHS,,149,,,1
CMR,Sud,2581402,Number of children 12-23 months,58,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396010,1396010,Region,..Sud,0,,0,1,CHVACCCNUM,CMDHS2004396010,2004,DHS,,102,,,1
CMR,Est,5659068,Number of children 12-23 months,85,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396011,1396011,Region,..Est,0,,0,1,CHVACCCNUM,CMDHS2004396011,2004,DHS,,122,,,1
CMR,Ouest/Littoral,5812647,Number of children 12-23 months,235,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCNUM,CMDHS2004396012,2004,DHS,,270,,,
CMR,Ouest,1451410,Number of children 12-23 months,180,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCNUM,CMDHS2004396013,2004,DHS,,175,,,1
CMR,Littoral,5136649,Number of children 12-23 months,55,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCNUM,CMDHS2004396014,2004,DHS,,95,,,1
CMR,Nord Ouest/Sud Ouest,2593078,Number of children 12-23 months,257,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCNUM,CMDHS2004396015,2004,DHS,,233,,,
CMR,Nord Ouest,6024134,Number of children 12-23 months,157,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCNUM,CMDHS2004396016,2004,DHS,,127,,,1
CMR,Sud Ouest,2593101,Number of children 12-23 months,100,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NUM,93906270,D,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCNUM,CMDHS2004396017,2004,DHS,,106,,,1
CMR,Yaoundé/Douala,4219895,Number of children 12-23 months (unweighted),183,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCUNW,CMDHS2004396001,2004,DHS,215,,,,
CMR,Yaoundé,3890399,Number of children 12-23 months (unweighted),92,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCUNW,CMDHS2004396002,2004,DHS,108,,,,1
CMR,Douala,2581398,Number of children 12-23 months (unweighted),91,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396003,1396003,Region,..Douala,0,,0,1,CHVACCCUNW,CMDHS2004396003,2004,DHS,107,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785582,Number of children 12-23 months (unweighted),484,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCUNW,CMDHS2004396004,2004,DHS,565,,,,
CMR,Adamaoua,3505879,Number of children 12-23 months (unweighted),118,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCUNW,CMDHS2004396005,2004,DHS,63,,,,1
CMR,Nord,4608525,Number of children 12-23 months (unweighted),165,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396006,1396006,Region,..Nord,0,,0,1,CHVACCCUNW,CMDHS2004396006,2004,DHS,168,,,,1
CMR,Extrême-Nord,2587267,Number of children 12-23 months (unweighted),201,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCUNW,CMDHS2004396007,2004,DHS,334,,,,1
CMR,Centre/Sud/Est,2593097,Number of children 12-23 months (unweighted),373,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCUNW,CMDHS2004396008,2004,DHS,274,,,,
CMR,Centre,3771914,Number of children 12-23 months (unweighted),149,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396009,1396009,Region,..Centre,0,,0,1,CHVACCCUNW,CMDHS2004396009,2004,DHS,131,,,,1
CMR,Sud,3140787,Number of children 12-23 months (unweighted),102,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396010,1396010,Region,..Sud,0,,0,1,CHVACCCUNW,CMDHS2004396010,2004,DHS,58,,,,1
CMR,Est,3089807,Number of children 12-23 months (unweighted),122,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396011,1396011,Region,..Est,0,,0,1,CHVACCCUNW,CMDHS2004396011,2004,DHS,85,,,,1
CMR,Ouest/Littoral,3313845,Number of children 12-23 months (unweighted),270,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCUNW,CMDHS2004396012,2004,DHS,235,,,,
CMR,Ouest,4591973,Number of children 12-23 months (unweighted),175,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCUNW,CMDHS2004396013,2004,DHS,180,,,,1
CMR,Littoral,4086040,Number of children 12-23 months (unweighted),95,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCUNW,CMDHS2004396014,2004,DHS,55,,,,1
CMR,Nord Ouest/Sud Ouest,2593095,Number of children 12-23 months (unweighted),233,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCUNW,CMDHS2004396015,2004,DHS,257,,,,
CMR,Nord Ouest,4242842,Number of children 12-23 months (unweighted),127,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCUNW,CMDHS2004396016,2004,DHS,157,,,,1
CMR,Sud Ouest,2593105,Number of children 12-23 months (unweighted),106,0,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_UNW,93906280,U,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCUNW,CMDHS2004396017,2004,DHS,100,,,,1
CMR,Yaoundé/Douala,5941506,BCG vaccination received,95.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBCG,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599070,BCG vaccination received,93.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCBCG,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662985,BCG vaccination received,98.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCBCG,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471262,BCG vaccination received,73.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174589,BCG vaccination received,89.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCBCG,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581695,BCG vaccination received,74.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCBCG,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669900,BCG vaccination received,69.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205621,BCG vaccination received,91.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBCG,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593405,BCG vaccination received,92.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCBCG,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149760,BCG vaccination received,91.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCBCG,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893978,BCG vaccination received,91,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCBCG,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495089,BCG vaccination received,96.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBCG,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784818,BCG vaccination received,95.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500562,BCG vaccination received,98.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCBCG,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6237319,BCG vaccination received,97.2,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968697,BCG vaccination received,98.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396016,2011,DHS,199,208,,,1
CMR,Sud Ouest,612554,BCG vaccination received,95.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396017,2011,DHS,132,132,,,1
CMR,Yaoundé/Douala,5941513,DPT 1 vaccination received,92.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP1,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599072,DPT 1 vaccination received,89.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCDP1,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662992,DPT 1 vaccination received,96.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCDP1,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471299,DPT 1 vaccination received,73,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP1,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174584,DPT 1 vaccination received,91.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCDP1,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581709,DPT 1 vaccination received,71.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCDP1,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669908,DPT 1 vaccination received,69.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCDP1,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205627,DPT 1 vaccination received,88.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP1,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593407,DPT 1 vaccination received,87.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCDP1,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149752,DPT 1 vaccination received,85.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCDP1,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893984,DPT 1 vaccination received,91.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCDP1,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495085,DPT 1 vaccination received,95.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP1,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784822,DPT 1 vaccination received,94.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCDP1,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500557,DPT 1 vaccination received,96.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCDP1,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6237310,DPT 1 vaccination received,96.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP1,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968692,DPT 1 vaccination received,97.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCDP1,CMDHS2011396016,2011,DHS,199,208,,,1
CMR,Sud Ouest,612550,DPT 1 vaccination received,95.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP1,93906020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCDP1,CMDHS2011396017,2011,DHS,132,132,,,1
CMR,Yaoundé/Douala,5941507,DPT 2 vaccination received,87.2,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP2,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599071,DPT 2 vaccination received,84.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCDP2,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662986,DPT 2 vaccination received,91.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCDP2,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471263,DPT 2 vaccination received,62.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP2,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174590,DPT 2 vaccination received,84.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCDP2,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581696,DPT 2 vaccination received,60.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCDP2,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669901,DPT 2 vaccination received,58.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCDP2,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205622,DPT 2 vaccination received,81.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP2,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593406,DPT 2 vaccination received,84.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCDP2,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149761,DPT 2 vaccination received,70.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCDP2,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893979,DPT 2 vaccination received,82,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCDP2,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495090,DPT 2 vaccination received,87.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP2,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784820,DPT 2 vaccination received,87,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCDP2,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500563,DPT 2 vaccination received,88.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCDP2,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6237320,DPT 2 vaccination received,96.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP2,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968698,DPT 2 vaccination received,97.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCDP2,CMDHS2011396016,2011,DHS,199,208,,,1
CMR,Sud Ouest,612555,DPT 2 vaccination received,93.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP2,93906030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCDP2,CMDHS2011396017,2011,DHS,132,132,,,1
CMR,Yaoundé/Douala,5941526,DPT 3 vaccination received,81.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP3,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599074,DPT 3 vaccination received,79.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCDP3,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662993,DPT 3 vaccination received,84.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCDP3,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471302,DPT 3 vaccination received,49.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP3,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174585,DPT 3 vaccination received,69,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCDP3,CMDHS2011396005,2011,DHS,111,198,,,1
