end_year,adm_1,best
2011,Siirt province,9
2011,,5
2011,Batman province,6
2011,Şırnak province,5
2011,Kahramanmaraş province,1
2011,Hakkari province,4
2011,Van province,0
2011,,1
2011,Hakkari province,5
2011,Hatay province,0
2011,Bitlis province,8
2011,Hakkari province,12
2011,,6
2011,Hakkari province,13
2011,,19
2011,Siirt province,1
2011,Şırnak province,3
2011,,30
2011,Hakkari province,2
2011,Hakkari province,1
2011,Hakkari province,4
2011,Osmaniye province,3
2011,Siirt province,1
2011,Siirt province,1
2011,Mardin province,1
2011,Batman province,3
2011,,3
2011,Diyarbakır province,3
2011,Bingöl province,1
2011,Bingöl province,8
2011,Diyarbakır province,13
2011,Şırnak province,1
2011,Diyarbakır province,5
2011,Mardin province,1
2011,Şırnak province,6
2011,Diyarbakır province,1
2011,Şırnak province,35
2011,Tunceli province,6
2011,Diyarbakır province,2
2012,,0
2012,,0
2012,Batman province,5
2012,Hakkari province,5
2012,Bingöl province,9
2012,Diyarbakır province,1
2012,Şırnak province,17
2012,Mardin province,0
2012,Şırnak province,13
2012,Şırnak province,1
2012,Bitlis province,16
2012,Hakkari province,1
2012,Şırnak province,2
2012,Bingöl province,6
2012,Bingöl province,2
2012,Bingöl province,6
2012,Tunceli province,3
2012,Şırnak province,2
2012,Siirt province,2
2012,Bitlis province,5
2012,Hatay province,3
2012,Hakkari province,1
2012,Hakkari province,1
2012,Şırnak province,1
2012,Bingöl province,1
2012,Diyarbakır province,1
2012,Tunceli province,3
2012,Kayseri province,3
2012,Diyarbakır province,1
2012,Hakkari province,2
2012,Şırnak province,4
2012,Şırnak province,4
2012,Hatay province,1
2012,Hakkari province,28
2012,Hakkari province,4
2012,Siirt province,4
2012,Tunceli province,2
2012,Bingöl province,5
2012,Van province,1
2012,Hakkari province,0
2012,Ardahan province,1
2012,Hakkari province,24
2012,Hakkari province,15
2012,Bingöl province,1
2012,Diyarbakır province,2
2012,Hakkari province,2
2012,Diyarbakır province,5
2012,Siirt province,2
2012,Siirt province,2
2012,Hakkari province,22
2012,Van province,2
2012,Van province,1
2012,Hakkari province,2
2012,Hakkari province,15
2012,Şırnak province,6
2012,Diyarbakır province,2
2012,Hakkari province,5
2012,Hakkari province,16
2012,Hakkari province,1
2012,Hakkari province,9
2012,Hakkari province,1
2012,Şanlıurfa province,1
2012,Şırnak province,30
2012,Şanlıurfa province,1
2012,Şırnak province,13
2012,Şırnak province,13
2012,Hakkari province,1
2012,Şırnak province,1
2012,Hakkari province,49
2012,Şırnak province,0
2012,Hakkari province,9
2012,Hakkari province,19
2012,Diyarbakır province,2
2012,Diyarbakır province,1
2012,Hakkari province,2
2012,Hakkari province,32
2012,Hakkari province,4
2012,Bingöl province,8
2012,Bingöl province,10
2012,Tunceli province,1
2012,Şırnak province,4
2012,Muş province,1
2012,Van province,1
2012,Tunceli province,4
2012,Van province,2
2012,Tunceli province,8
2012,Hakkari province,15
2012,Şırnak province,0
2012,Hatay province,2
2012,Hakkari province,12
2012,Mardin province,2
2012,Elazığ province,4
2012,Siirt province,2
2012,Bitlis province,1
2012,Tunceli province,2
2012,Tunceli province,1
2012,Kahramanmaraş province,3
2012,Erzincan province,3
2012,Hakkari province,8
2012,Hakkari province,6
2012,Bingöl province,10
2012,Hakkari province,6
2012,Bitlis province,3
2012,Bitlis province,1
2012,Tunceli province,4
2012,Şırnak province,1
2012,Şırnak province,8
2012,Diyarbakır province,3
2012,Hakkari province,0
2012,Şırnak province,13
2012,Şırnak province,5
2012,Hakkari province,29
2012,Şırnak province,3
2012,Hakkari province,1
2012,Hakkari province,13
2012,Hatay province,1
2012,Hakkari province,9
2012,Bingöl province,8
2012,Osmaniye province,2
2012,Diyarbakır province,1
2012,Hakkari province,8
2012,Elazığ province,2
2012,Bingöl province,1
2012,Hatay province,13
2012,Hatay province,13
2013,Hakkari province,15
2013,Mardin province,1
2013,Mardin province,1
2013,Mardin province,2
2014,,1
2014,Mardin province,1
2014,Van province,1
2014,Bitlis province,3
2014,Diyarbakır province,0
2014,Kars province,3
2014,Bitlis province,1
2015,Ağrı province,1
2015,,5
2015,Adıyaman province,1
2015,Şanlıurfa province,2
2015,Diyarbakır province,2
2015,Muş province,1
2015,Hakkari province,1
2015,Diyarbakır province,2
2015,Şırnak province,1
2015,Ağrı province,2
2015,Şırnak province,4
2015,Adana province,4
2015,Ağrı province,3
2015,Kars province,1
2015,Van province,2
2015,Ağrı province,2
2015,Mardin province,1
2015,Şırnak province,3
2015,Şırnak province,1
2015,Şırnak province,1
2015,Şırnak province,1
2015,Van province,1
2015,Ağrı province,2
2015,Şırnak province,3
2015,Mardin province,1
2015,Şırnak province,1
2015,İstanbul province,4
2015,Şırnak province,1
2015,Hakkari province,1
2015,Mardin province,1
2015,Diyarbakır province,3
2015,Şırnak province,4
2015,Ağrı province,3
2015,Diyarbakır province,1
2015,Bingöl province,3
2015,Hakkari province,3
2015,Bingöl province,3
2015,Hakkari province,1
2015,Kars province,4
2015,Muş province,6
2015,Diyarbakır province,14
2015,Diyarbakır province,1
2015,Diyarbakır province,4
2015,Diyarbakır province,8
2015,Diyarbakır province,4
2015,Hakkari province,8
2015,Adıyaman province,2
2015,Şırnak province,1
2015,Şırnak province,18
2015,Hakkari province,5
2015,Şırnak province,1
2015,Şırnak province,12
2015,Bitlis province,1
2015,Diyarbakır province,1
2015,Mardin province,1
2015,Hakkari province,2
2015,Şırnak province,3
2015,Şırnak province,3
2015,Diyarbakır province,1
2015,Hakkari province,3
2015,Şanlıurfa province,2
2015,Tunceli province,3
2015,Diyarbakır province,2
2015,Şırnak province,1
2015,Diyarbakır province,1
2015,Şırnak province,3
2015,Diyarbakır province,2
2015,Iğdır province,1
2015,Batman province,1
2015,Hakkari province,1
2015,Hakkari province,0
2015,Mardin province,4
2015,Tunceli province,3
2015,Şırnak province,19
2015,Hakkari province,1
2015,Şırnak province,2
2015,Diyarbakır province,2
2015,Hakkari province,0
2015,Hakkari province,16
2015,Iğdır province,14
2015,Şırnak province,0
2015,Tunceli province,1
2015,Mardin province,1
2015,Tunceli province,1
2015,Iğdır province,3
2015,Diyarbakır province,2
2015,Diyarbakır province,1
2015,Şırnak province,7
2015,Hakkari province,2
2015,Mardin province,3
2015,Siirt province,3
2015,Siirt province,6
2015,Tunceli province,0
2015,Kars province,2
2015,Hakkari province,5
2015,Şırnak province,1
2015,Diyarbakır province,1
2015,Bingöl province,4
2015,Şırnak province,2
2015,Şırnak province,0
2015,Şırnak province,4
2015,Diyarbakır province,2
2015,Diyarbakır province,2
2015,Hakkari province,6
2015,Adana province,2
2015,Hakkari province,2
2015,Batman province,2
2015,Diyarbakır province,2
2015,Şırnak province,1
2015,Şırnak province,2
2015,Mardin province,1
2015,Diyarbakır province,0
2015,Bitlis province,1
2015,Diyarbakır province,0
2015,Mardin province,0
2015,Gaziantep province,1
2015,Osmaniye province,1
2015,Van province,3
2015,Kars province,3
2015,Hakkari province,10
2015,Adıyaman province,1
2015,Hakkari province,3
2015,Diyarbakır province,1
2015,Diyarbakır province,14
2015,Diyarbakır province,1
2015,Erzurum province,2
2015,Hakkari province,0
2015,Diyarbakır province,1
2015,Şırnak province,1
2015,Hakkari province,12
2015,Hakkari province,10
2015,Hakkari province,21
2015,Şırnak province,1
2015,Hakkari province,11
2015,,2
2015,Erzurum province,2
2015,Diyarbakır province,1
2015,Hakkari province,2
2015,Diyarbakır province,1
2015,Hakkari province,17
2015,Hakkari province,16
2015,Diyarbakır province,2
2015,Diyarbakır province,1
2015,Diyarbakır province,3
2015,Diyarbakır province,4
2015,Şırnak province,1
2015,Şırnak province,1
2015,Hakkari province,11
2015,Şırnak province,1
2015,Diyarbakır province,1
2015,Diyarbakır province,1
2015,Hakkari province,1
2015,Şırnak province,3
2015,Mardin province,1
2015,Diyarbakır province,6
2015,Şırnak province,6
2015,Şırnak province,5
2015,Mardin province,12
2015,Diyarbakır province,2
2015,Van province,1
2015,Hakkari province,13
2015,Şanlıurfa province,1
2015,Hakkari province,5
2015,Şırnak province,6
2015,Diyarbakır province,1
2015,Diyarbakır province,2
2015,Diyarbakır province,1
2015,Diyarbakır province,1
2015,Şırnak province,3
2015,Mardin province,8
2015,Diyarbakır province,4
2015,Mardin province,1
2015,Diyarbakır province,3
2015,İstanbul province,1
2015,Şırnak province,2
2015,Diyarbakır province,1
2015,Mardin province,8
2015,Diyarbakır province,1
2015,Mardin province,12
2015,Mardin province,6
2015,Diyarbakır province,6
2015,Mardin province,10
2015,Şırnak province,76
2015,Şırnak province,13
2015,Diyarbakır province,34
2015,Diyarbakır province,3
2015,Şırnak province,8
2015,Şırnak province,1
2015,Şırnak province,17
2015,Şırnak province,1
2015,Şırnak province,25
2015,Şırnak province,5
2015,Şırnak province,8
2015,Şırnak province,1
2015,Şırnak province,24
2015,Şırnak province,2
2015,Şırnak province,1
2015,Diyarbakır province,1
2015,Bitlis province,1
2015,Diyarbakır province,1
2015,Şırnak province,2
2015,Şırnak province,9
2015,Diyarbakır province,1
2015,Şırnak province,1
2015,Bitlis province,3
2015,Diyarbakır province,3
2015,Şırnak province,8
2015,Şırnak province,2
2015,Mardin province,5
2015,Diyarbakır province,1
2015,Şırnak province,3
2015,Şırnak province,1
2015,Şırnak province,1
2015,Şırnak province,1
2015,Mardin province,1
2015,Şırnak province,1
2016,Diyarbakır province,1
2016,Diyarbakır province,1
2016,Şırnak province,1
2016,Diyarbakır province,1
2016,Şırnak province,1
2016,Diyarbakır province,1
2016,Şırnak province,5
2016,Şırnak province,5
2016,Diyarbakır province,4
2016,Diyarbakır province,1
2016,Şırnak province,4
2016,Şırnak province,1
2016,Şırnak province,16
2016,Diyarbakır province,2
2016,Van province,13
2016,,7
2016,Diyarbakır province,2
2016,Şırnak province,7
2016,Şırnak province,6
2016,Diyarbakır province,6
2016,Diyarbakır province,1
2016,Şırnak province,2
2016,Şırnak province,1
2016,Şırnak province,1
2016,Şırnak province,3
2016,Şırnak province,0
2016,Şırnak province,1
2016,Diyarbakır province,9
2016,Şırnak province,11
2016,Diyarbakır province,3
2016,Şırnak province,6
2016,Diyarbakır province,7
2016,Şırnak province,7
2016,Şırnak province,10
2016,Diyarbakır province,6
2016,Şırnak province,9
2016,Şırnak province,1
2016,Şırnak province,16
2016,Diyarbakır province,5
2016,Hakkari province,6
2016,Diyarbakır province,6
2016,Diyarbakır province,3
2016,Şırnak province,9
2016,Mardin province,1
2016,Diyarbakır province,7
2016,Mardin province,4
2016,Hakkari province,3
2016,Şırnak province,3
2016,Mardin province,1
2016,Mardin province,4
2016,Mardin province,8
2016,Hakkari province,8
2016,Şırnak province,7
2016,Hakkari province,3
2016,Mardin province,1
2016,Mardin province,1
2016,Diyarbakır province,2
2016,Diyarbakır province,3
2016,Diyarbakır province,7
2016,Mardin province,6
2016,Mardin province,5
2016,Şırnak province,5
2016,Şırnak province,5
2016,Hakkari province,5
2016,Hakkari province,5
2016,Şırnak province,5
2016,Şırnak province,5
2016,Mardin province,4
2016,Diyarbakır province,2
2016,Mardin province,4
2016,Mardin province,5
2016,Şırnak province,5
2016,Hakkari province,5
2016,Mardin province,1
2016,Hakkari province,1
2016,Mardin province,18
2016,,3
2016,Mardin province,1
2016,Mardin province,1
2016,Mardin province,3
2016,Mardin province,3
2016,Şırnak province,1
2016,Mardin province,4
2016,Hakkari province,7
2016,Mardin province,3
2016,Şırnak province,5
2016,Mardin province,4
2016,Mardin province,1
2016,Diyarbakır province,3
2016,Mardin province,3
2016,Şırnak province,4
2016,Hakkari province,6
2016,Diyarbakır province,20
2016,Hakkari province,6
2016,Şırnak province,15
2016,,7
2016,Hakkari province,4
2016,Van province,6
2016,Mardin province,3
2016,Van province,2
2016,Şırnak province,1
2016,Şırnak province,2
2016,Şırnak province,5
2016,Mardin province,1
2016,Hakkari province,20
2016,Şırnak province,2
2016,Diyarbakır province,3
2016,Hakkari province,7
2016,Diyarbakır province,1
2016,Mardin province,6
2016,Ağrı province,2
2016,Hakkari province,2
2016,Diyarbakır province,13
2016,Van province,3
2016,Mardin province,1
2016,Hakkari province,4
2016,Mardin province,2
2016,Diyarbakır province,1
2016,Diyarbakır province,1
2016,Diyarbakır province,1
2016,Mardin province,2
2016,Hakkari province,11
2016,Mardin province,3
2016,Hakkari province,5
2016,Van province,2
2016,Hakkari province,20
2016,Tunceli province,1
2016,Mardin province,3
2016,Van province,1
2016,Diyarbakır province,1
2016,Siirt province,2
2016,Hakkari province,8
2016,Hakkari province,35
2016,Hakkari province,1
2016,Ordu province,3
2016,Bingöl province,5
2016,Diyarbakır province,2
2016,Şırnak province,5
2016,Şırnak province,1
2016,Diyarbakır province,6
2016,Van province,3
2016,Elazığ province,3
2016,Bitlis province,6
2016,,1
2016,Şırnak province,2
2016,Artvin province,1
2016,Şırnak province,11
2016,,7
2016,Hakkari province,2
2016,Hakkari province,3
2016,Mardin province,2
2016,Hakkari province,3
2016,Van province,2
2016,,14
2016,Van province,19
2016,Hakkari province,5
2016,Van province,13
2016,Hakkari province,3
2016,Hakkari province,16
2016,Hakkari province,5
2016,Hakkari province,7
2016,Siirt province,1
2016,Diyarbakır province,2
2016,Şırnak province,1
2016,Mardin province,4
2016,Şırnak province,6
2016,Hakkari province,3
2016,Hakkari province,2
2016,Şırnak province,20
2016,Diyarbakır province,1
2016,Van province,1
2016,,12
2016,Hakkari province,6
2016,Hakkari province,18
2016,Diyarbakır province,1
2016,,3
2016,Tunceli province,13
2016,Erzincan province,1
2016,Hakkari province,12
2016,Bingöl province,2
2016,Diyarbakır province,2
2016,Hakkari province,6
2016,Bingöl province,2
2016,Batman province,1
2016,Hakkari province,3
2016,Hakkari province,7
2016,Hakkari province,9
2016,Diyarbakır province,1
2016,Şırnak province,2
2016,Mardin province,1
2016,Tunceli province,2
2016,Hakkari province,3
2016,Tunceli province,3
2017,Diyarbakır province,3
2017,Şanlıurfa province,2
2017,,2
2017,Hakkari province,1
2017,Şırnak province,8
2017,Diyarbakır province,3
2017,Van province,2
2017,Van province,1
2017,Şırnak province,26
2017,Şırnak province,2
2017,Adıyaman province,4
2017,Şırnak province,1
2017,Hakkari province,1
2017,Ağrı province,2
2017,Ağrı province,33
2017,Şırnak province,13
2017,Kars province,8
2017,Van province,7
2017,Van province,4
2017,Bitlis province,2
2017,Siirt province,1
2017,,55
2017,Diyarbakır province,1
2017,Van province,1
2017,,0
2017,Hakkari province,1
2017,Mardin province,8
2017,Hakkari province,3
2017,Diyarbakır province,2
2017,Tunceli province,3
2017,Batman province,2
2017,Şırnak province,50
2017,Hakkari province,49
2017,Hakkari province,4
2017,Muğla province,5
2017,Hakkari province,2
2017,Hakkari province,1
2017,Hakkari province,25
2017,Diyarbakır province,2
2017,Tunceli province,4
2017,Mardin province,2
2017,Tunceli province,10
2017,,28
2017,Hakkari province,2
2017,,4
2018,Şırnak province,2
2018,Diyarbakır province,3
2018,,2
2018,Hakkari province,1
2018,Osmaniye province,1
2018,Mardin province,1
2018,Mardin province,1
2018,Mardin province,1
2018,,2
2018,Şırnak province,1
2018,Hatay province,1
2018,Tunceli province,1
2018,Osmaniye province,1
2018,Hakkari province,1
2018,Ağrı province,1
2018,Şırnak province,2
2018,Bingöl province,3
2018,Şırnak province,1
2018,Batman province,1
2018,Batman province,2
2018,Siirt province,2
2018,Mardin province,3
2018,Tunceli province,7
2018,Hatay province,11
2018,Diyarbakır province,3
2018,Siirt province,6
2018,Siirt province,1
2018,Siirt province,3
2018,Tunceli province,3
2018,Osmaniye province,6
2018,Tunceli province,6
2018,Ağrı province,3
2018,Diyarbakır province,2
2018,Hatay province,6
2018,Ağrı province,1
2018,Ağrı province,2
2018,Şırnak province,3
2018,Hatay province,2
2018,Diyarbakır province,3
2018,Siirt province,4
2018,Diyarbakır province,2
2018,Tunceli province,2
2018,Bitlis province,1
2018,Tunceli province,5
2018,Hakkari province,2
2018,Tunceli province,3
2018,Tunceli province,2
2018,Siirt province,4
2018,,1
2018,Hakkari province,4
2018,Hakkari province,2
2018,Giresun province,2
2018,Tunceli province,1
2018,Tunceli province,1
2018,Şırnak province,4
2018,Tunceli province,5
2018,Hakkari province,3
2018,Hakkari province,3
2018,Ağrı province,4
2018,Diyarbakır province,1
2018,Şırnak province,2
2018,Şırnak province,4
2018,Diyarbakır province,2
2018,Hakkari province,1
2018,Şırnak province,1
2018,Hakkari province,1
2018,Diyarbakır province,3
2018,Şırnak province,2
2018,Tunceli province,2
2018,Hakkari province,4
2018,,10
2018,Van province,1
2018,Diyarbakır province,1
2018,Şırnak province,3
2018,Bitlis province,2
2018,Siirt province,3
2018,Bitlis province,4
2018,Van province,2
2018,Şırnak province,3
2018,Van province,1
2018,Şırnak province,2
2018,Şırnak province,1
2018,Tunceli province,2
2018,Şırnak province,4
2018,Hakkari province,3
2018,Hakkari province,7
2018,Hakkari province,1
2018,Tunceli province,1
2018,Tunceli province,1
2018,Diyarbakır province,3
2018,Osmaniye province,10
2018,Bitlis province,1
2018,Gümüşhane province,2
2018,Siirt province,5
2018,,18
2018,Diyarbakır province,4
2018,Mardin province,3
2018,Diyarbakır province,1
2018,Ağrı province,2
2018,Şırnak province,3
2018,Diyarbakır province,2
2018,Tunceli province,6
2018,Hakkari province,2
2018,Şırnak province,2
2018,Şırnak province,2
2018,Diyarbakır province,1
2018,Hakkari province,1
2018,Bingöl province,3
2018,Tunceli province,1
2018,Şırnak province,4
2018,Hakkari province,2
2018,Şırnak province,4
2018,Tunceli province,6
2018,Tunceli province,5
2018,Kars province,2
2018,Van province,1
2018,Adıyaman province,4
2018,Adıyaman province,1
2018,Bingöl province,5
2018,Siirt province,4
2018,Şırnak province,1
2018,Şırnak province,2
2018,Gümüşhane province,2
2018,Van province,2
2018,Bingöl province,2
2018,Tunceli province,1
2018,Hatay province,2
2018,Batman province,1
2018,Hakkari province,2
2018,Hakkari province,3
2018,Ağrı province,2
2018,Diyarbakır province,1
2018,Mardin province,1
2018,Şırnak province,2
2018,Giresun province,1
2018,Bingöl province,4
2018,Şırnak province,3
2018,Şırnak province,1
2018,Bitlis province,1
2018,Siirt province,3
2018,Diyarbakır province,2
2018,Şırnak province,2
2018,Mardin province,1
2018,Mardin province,1
2018,Diyarbakır province,1
2018,Batman province,8
2018,,3
2018,,3
2018,Hakkari province,1
2018,Siirt province,2
2018,Hakkari province,1
2018,Adıyaman province,1
2018,Adıyaman province,2
2018,Bingöl province,2
2018,Batman province,1
2018,Şırnak province,6
2018,Diyarbakır province,4
2018,Tunceli province,1
2018,Şırnak province,3
2018,Hakkari province,7
2018,Şırnak province,2
2018,,3
2018,Şırnak province,2
2018,Diyarbakır province,1
2019,Iğdır province,1
2019,Diyarbakır province,2
2019,Şırnak province,1
2019,Rize province,3
2019,Tunceli province,1
2019,Mardin province,3
2019,Şırnak province,1
2019,Siirt province,1
2019,Şırnak province,2
2019,Şırnak province,2
2019,Hakkari province,4
2019,Diyarbakır province,5
2019,Hatay province,2
2019,Şırnak province,3
2019,Siirt province,3
2019,Diyarbakır province,2
2019,Hakkari province,3
2019,Mardin province,2
2019,Tunceli province,6
2019,Tunceli province,1
2019,Hakkari province,1
2019,Hakkari province,4
2019,Şırnak province,2
2019,Şırnak province,3
2019,Şanlıurfa province,3
2019,Elazığ province,2
2019,Iğdır province,2
2019,Diyarbakır province,5
2019,Diyarbakır province,2
2019,Tunceli province,5
2019,Hakkari province,3
2019,Ağrı province,4
2019,Şırnak province,2
2019,,2
2019,Bitlis province,2
2019,Hakkari province,1
2019,Bitlis province,3
2019,Tunceli province,4
2019,Hakkari province,4
2019,Diyarbakır province,1
2019,Hakkari province,1
2019,Hatay province,1
2019,,3
2019,Tunceli province,1
2019,Şırnak province,1
2019,Hakkari province,3
2019,Hakkari province,2
2019,Diyarbakır province,1
2019,Ağrı province,3
2019,Hakkari province,2
2019,Hakkari province,3
2019,Diyarbakır province,3
2019,Hakkari province,2
2019,Tunceli province,2
2019,Bitlis province,1
2019,Diyarbakır province,2
2019,Bingöl province,1
2019,Bingöl province,3
2019,Van province,1
2019,Hakkari province,3
2019,Hakkari province,3
2019,Hakkari province,2
2019,Rize province,2
2019,Hakkari province,2
2019,Bitlis province,2
2019,Adıyaman province,1
2019,Bitlis province,3
2019,Ağrı province,2
2019,Siirt province,2
2019,Şırnak province,3
2019,Şırnak province,2
2019,Ağrı province,2
2019,Hakkari province,2
2019,Siirt province,2
2019,Diyarbakır province,1
2019,Rize province,2
2019,Hakkari province,1
2019,Şırnak province,1
2019,Erzincan province,1
2019,Hakkari province,1
2019,Hakkari province,3
2019,Erzincan province,2
2019,Kars province,1
2019,Hakkari province,1
2019,Şırnak province,2
2019,Şırnak province,3
2019,Hakkari province,3
2019,Batman province,2
2019,Tunceli province,5
2019,Tunceli province,2
2019,Diyarbakır province,1
2019,Mardin province,4
2019,Mardin province,3
2019,Van province,1
2019,Diyarbakır province,2
2019,Düzce province,1
2019,Muş province,2
2019,Van province,3
2019,Tunceli province,1
2019,Bitlis province,1
2019,Şırnak province,2
2019,Siirt province,2
2019,Şırnak province,9
2019,Siirt province,1
2019,Şırnak province,7
2019,Hakkari province,1
2019,Diyarbakır province,3
2019,Şırnak province,2
2019,Siirt province,1
2019,Mardin province,1
2019,Düzce province,2
2019,Şırnak province,2
2019,Tunceli province,2
2019,Düzce province,2
2019,Mardin province,1
2019,Van province,2
2019,Şırnak province,1
2019,Hakkari province,1
2019,Mardin province,3
2019,Ağrı province,1
2019,Hatay province,1
2019,Konya province,1
2019,Diyarbakır province,1
2019,Ağrı province,3
2019,Şırnak province,2
2019,Şırnak province,3
2019,Ağrı province,3
2019,Şırnak province,2
1990,İstanbul province,1
1990,İstanbul province,1
1990,İstanbul province,1
1990,İstanbul province,1
1990,İstanbul province,2
1991,Ankara provicne,1
1991,İzmir province,1
1991,İzmir province,1
1991,İzmir province,2
1991,İstanbul province,11
1991,Ankara provicne,2
1991,İstanbul province,5
1992,İstanbul province,1
1992,Adana province,2
1992,Bursa provicne,1
1992,İstanbul province,2
1992,İstanbul province,1
1992,İstanbul province,2
1992,İzmir province,2
1992,İstanbul province,11
1992,İstanbul province,2
1992,İstanbul province,1
1992,Adana province,3
1992,Ankara provicne,4
1992,Bursa provicne,1
1992,İstanbul province,2
1992,İstanbul province,2
1992,Ankara provicne,5
1992,İstanbul province,1
1992,İstanbul province,4
1992,İstanbul province,4
1992,İstanbul province,1
1992,Antalya province,3
1993,İstanbul province,5
1993,İstanbul province,3
1994,İstanbul province,3
1994,İstanbul province,2
1994,Elazığ province,1
1995,Diyarbakır province,4
1995,Tunceli province,13
1995,Ankara provicne,3
1995,Tokat province,3
1995,İstanbul province,1
1995,İstanbul province,1
1995,İstanbul province,2
1995,İstanbul province,2
1996,Sivas province,7
1996,İstanbul province,3
1996,İstanbul province,4
1998,Denizli province,3
1999,Adana province,2
2001,İstanbul province,2
2001,İstanbul province,4
2002,Ordu province,3
2004,Tunceli province,3
2004,İstanbul province,4
2004,Tokat province,6
2012,İstanbul province,2
2012,İstanbul province,1
2015,İstanbul province,3
2015,İstanbul province,1
2016,İstanbul province,2
2005,Tunceli province,7
2005,Tunceli province,2
2005,Tunceli province,17
2005,Ankara provicne,0
2005,Tunceli province,3
2003,İstanbul province,11
2011,İstanbul province,3
2015,Diyarbakır province,4
2015,Şanlıurfa province,33
2015,Ankara provicne,102
2015,Şanlıurfa province,2
2016,Kilis province,2
2016,Gaziantep province,1
2016,İstanbul province,47
2016,Gaziantep province,57
2017,İstanbul province,39
1989,Gaziantep province,2
1989,Mardin province,0
1989,Van province,1
1989,Mardin province,4
1989,Diyarbakır province,6
1989,Hakkari province,5
1989,Bingöl province,4
1989,Mardin province,0
1989,Hakkari province,28
1989,Hakkari province,0
1989,Mardin province,6
1990,Mardin province,2
1990,Elazığ province,9
1990,Diyarbakır province,5
1990,Mardin province,2
1990,,3
1990,Şırnak province,23
1990,Bingöl province,5
1990,,1
1990,Siirt province,0
1991,Kahramanmaraş province,0
1991,Kahramanmaraş province,0
1991,Adıyaman province,1
1991,Mardin province,0
1991,Kars province,1
1991,Mardin province,0
1991,Tunceli province,3
1991,Diyarbakır province,0
1991,İstanbul province,12
1992,Şırnak province,0
1992,Mardin province,0
1992,Mardin province,0
1992,Şırnak province,0
1992,Mardin province,0
1992,Mardin province,0
1992,Mardin province,4
1992,,0
1992,Diyarbakır province,0
1992,Muş province,1
1992,Bingöl province,7
1992,Bingöl province,5
1992,Bitlis province,4
1992,Diyarbakır province,10
1992,Şırnak province,0
1992,Diyarbakır province,0
1992,Bitlis province,10
1992,Van province,6
1992,Kars province,1
1992,Van province,5
1992,Gaziantep province,0
1992,Erzurum province,2
1992,Diyarbakır province,0
1992,Ağrı province,5
1992,Bitlis province,2
1992,Siirt province,0
1992,Ağrı province,0
1992,Şanlıurfa province,1
1992,Elazığ province,1
1992,Bingöl province,7
1992,Kars province,0
1992,Batman province,3
1992,Bingöl province,0
1992,Kahramanmaraş province,4
1992,Mardin province,0
1992,Mardin province,0
1992,Van province,0
1992,Van province,0
1992,Hakkari province,8
1992,Bitlis province,41
1992,Kahramanmaraş province,6
1992,Siirt province,4
1992,Siirt province,1
1992,Şırnak province,11
1992,Tunceli province,12
1992,Muş province,0
1992,Siirt province,0
1992,Kars province,4
1992,Batman province,0
1992,Mardin province,0
1992,Mardin province,0
1992,Mardin province,0
1992,Diyarbakır province,0
1992,Diyarbakır province,0
1993,,0
1993,Tunceli province,0
1993,Şırnak province,5
1993,Mardin province,2
1993,İzmir province,0
1993,Tunceli province,2
1993,Şırnak province,1
1993,Siirt province,5
1993,Şırnak province,0
1993,Mardin province,4
1993,Kars province,0
1993,Diyarbakır province,1
1993,Mardin province,2
1993,,2
1993,Bingöl province,3
1993,Şırnak province,1
1993,Batman province,4
1993,Ağrı province,0
1993,İstanbul province,0
1993,Mardin province,6
1993,Siirt province,6
1993,Tunceli province,1
1993,Bingöl province,1
1993,Şırnak province,0
1993,Batman province,0
1993,Batman province,1
1993,Tunceli province,1
1993,Diyarbakır province,3
1993,Erzincan province,1
1993,Tunceli province,1
1993,Mardin province,0
1993,Erzincan province,3
1993,Mardin province,0
1993,Erzurum province,28
1993,Ağrı province,4
1993,Ağrı province,6
1993,Bingöl province,3
1993,Batman province,5
1993,Van province,26
1993,Hakkari province,0
1993,Ağrı province,0
1993,Bingöl province,4
1993,Diyarbakır province,3
1993,Elazığ province,3
1993,Hakkari province,0
1993,Bingöl province,6
1993,Bingöl province,5
1993,Şanlıurfa province,2
1993,Bitlis province,0
1993,Diyarbakır province,6
1993,Diyarbakır province,4
1993,Kars province,2
1993,Şırnak province,2
1993,Bitlis province,1
1993,Batman province,3
1993,Mardin province,0
1993,Bingöl province,8
1993,Şırnak province,1
1993,Muş province,0
1993,Diyarbakır province,5
1993,Tunceli province,2
1993,Kars province,3
1993,Hakkari province,1
1993,Mardin province,1
1993,Siirt province,7
1993,Bingöl province,1
1993,Bingöl province,1
1993,Erzincan province,2
1993,Batman province,4
1993,Kars province,1
1993,Erzincan province,1
1993,Elazığ province,9
1993,Bingöl province,1
1993,Mardin province,3
1993,,1
1993,Şanlıurfa province,2
1993,Şanlıurfa province,2
1993,Diyarbakır province,2
1993,Mardin province,0
1993,Bingöl province,0
1993,Diyarbakır province,0
1993,Bitlis province,0
1993,Hakkari province,0
1993,Bingöl province,1
1993,Şanlıurfa province,3
1993,Ağrı province,1
1993,Diyarbakır province,1
1993,Batman province,7
1993,Şanlıurfa province,2
1993,Hakkari province,0
1993,Van province,1
1993,Muş province,9
1993,Mardin province,0
1993,Bitlis province,5
1993,Siirt province,12
1993,Batman province,4
1993,Siirt province,12
1993,Tunceli province,4
1993,Diyarbakır province,3
1993,Bingöl province,5
1993,Kars province,2
1993,Kars province,0
1993,Siirt province,24
