Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Macao SAR, China",MAC,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.489
"Macao SAR, China",MAC,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.978
"Macao SAR, China",MAC,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.163
"Macao SAR, China",MAC,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.851
"Macao SAR, China",MAC,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.734
"Macao SAR, China",MAC,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.686
"Macao SAR, China",MAC,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.275
"Macao SAR, China",MAC,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.161
"Macao SAR, China",MAC,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.653
"Macao SAR, China",MAC,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.83
"Macao SAR, China",MAC,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.917
"Macao SAR, China",MAC,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.516
"Macao SAR, China",MAC,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.979
"Macao SAR, China",MAC,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.047
"Macao SAR, China",MAC,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.164
"Macao SAR, China",MAC,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,87.948
"Macao SAR, China",MAC,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,87.771
"Macao SAR, China",MAC,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,87.573
"Macao SAR, China",MAC,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,87.439
"Macao SAR, China",MAC,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,87.094
"Macao SAR, China",MAC,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,87.018
"Macao SAR, China",MAC,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.784
"Macao SAR, China",MAC,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.773
"Macao SAR, China",MAC,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.831
"Macao SAR, China",MAC,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.341
"Macao SAR, China",MAC,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.292
"Macao SAR, China",MAC,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.164
"Macao SAR, China",MAC,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.098
"Macao SAR, China",MAC,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.83
"Macao SAR, China",MAC,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.496
"Macao SAR, China",MAC,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.163
"Macao SAR, China",MAC,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.739
"Macao SAR, China",MAC,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.498
"Macao SAR, China",MAC,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.299
"Macao SAR, China",MAC,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.138
"Macao SAR, China",MAC,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.955
"Macao SAR, China",MAC,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.49
"Macao SAR, China",MAC,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.571
"Macao SAR, China",MAC,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.177
"Macao SAR, China",MAC,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.769
"Macao SAR, China",MAC,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.642
"Macao SAR, China",MAC,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.799
"Macao SAR, China",MAC,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.361
"Macao SAR, China",MAC,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.93
"Macao SAR, China",MAC,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.51
"Macao SAR, China",MAC,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.052
"Macao SAR, China",MAC,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.468
"Macao SAR, China",MAC,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.1
"Macao SAR, China",MAC,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.643
"Macao SAR, China",MAC,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.39
"Macao SAR, China",MAC,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.942
"Macao SAR, China",MAC,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.561
"Macao SAR, China",MAC,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.15
"Macao SAR, China",MAC,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.767
"Macao SAR, China",MAC,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.371
"Macao SAR, China",MAC,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.915
"Macao SAR, China",MAC,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.471
"Macao SAR, China",MAC,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.08
"Macao SAR, China",MAC,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.686
"Macao SAR, China",MAC,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.256
"Macao SAR, China",MAC,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.786
"Macao SAR, China",MAC,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.326
"Macao SAR, China",MAC,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.881
"Macao SAR, China",MAC,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.407
"Macao SAR, China",MAC,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.859
"Macao SAR, China",MAC,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.294
"Macao SAR, China",MAC,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.903
"Macao SAR, China",MAC,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.52
"Macao SAR, China",MAC,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.108
"Macao SAR, China",MAC,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.625
"Macao SAR, China",MAC,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.226
"Macao SAR, China",MAC,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.816
"Macao SAR, China",MAC,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.412
"Macao SAR, China",MAC,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.997
"Macao SAR, China",MAC,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.539
"Macao SAR, China",MAC,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.054
"Macao SAR, China",MAC,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.46
"Macao SAR, China",MAC,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,82.823
"Macao SAR, China",MAC,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,82.566
"Macao SAR, China",MAC,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,82.344
"Macao SAR, China",MAC,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,82.349
"Macao SAR, China",MAC,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.962
"Macao SAR, China",MAC,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.409
"Macao SAR, China",MAC,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.144
"Macao SAR, China",MAC,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.956
"Macao SAR, China",MAC,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.613
"Macao SAR, China",MAC,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.297
"Macao SAR, China",MAC,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.147
"Macao SAR, China",MAC,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.019
"Macao SAR, China",MAC,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.353
"Macao SAR, China",MAC,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.873
"Macao SAR, China",MAC,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.513
"Macao SAR, China",MAC,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.267
"Macao SAR, China",MAC,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.209
"Macao SAR, China",MAC,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.782
"Macao SAR, China",MAC,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.594
"Macao SAR, China",MAC,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.342
"Macao SAR, China",MAC,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.275
"Macao SAR, China",MAC,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.262
"Macao SAR, China",MAC,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.605
"Macao SAR, China",MAC,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.378
"Macao SAR, China",MAC,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.365
"Macao SAR, China",MAC,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.099
"Macao SAR, China",MAC,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.684
"Macao SAR, China",MAC,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.394
"Macao SAR, China",MAC,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.083
"Macao SAR, China",MAC,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.79
"Macao SAR, China",MAC,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.497
"Macao SAR, China",MAC,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.134
"Macao SAR, China",MAC,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.732
"Macao SAR, China",MAC,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.335
"Macao SAR, China",MAC,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.931
"Macao SAR, China",MAC,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.567
"Macao SAR, China",MAC,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.188
"Macao SAR, China",MAC,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.811
"Macao SAR, China",MAC,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.446
"Macao SAR, China",MAC,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.125
"Macao SAR, China",MAC,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.772
"Macao SAR, China",MAC,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.392
"Macao SAR, China",MAC,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.942
"Macao SAR, China",MAC,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.601
"Macao SAR, China",MAC,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.202
"Macao SAR, China",MAC,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.864
"Macao SAR, China",MAC,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.48
"Macao SAR, China",MAC,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.091
"Macao SAR, China",MAC,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.721
"Macao SAR, China",MAC,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.234
"Macao SAR, China",MAC,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.881
"Macao SAR, China",MAC,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.472
"Macao SAR, China",MAC,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.115
"Macao SAR, China",MAC,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.688
"Macao SAR, China",MAC,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.322
"Macao SAR, China",MAC,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.931
"Macao SAR, China",MAC,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.416
"Macao SAR, China",MAC,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.997
"Macao SAR, China",MAC,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.558
"Macao SAR, China",MAC,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.113
"Macao SAR, China",MAC,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.655
"Macao SAR, China",MAC,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.229
