GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,WPR,2008,2010,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,9.2 [8.3-10.1],9.20000,8.30000,10.10000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,58.6,58.60000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,14.0,14.00000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,14.4,14.40000,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,WB_LMI,Lower-middle-income,,PHL,Philippines,,,,,,,,,,,No,,,,,,
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,5,5.00000,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,8,8.00000,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,7,7.00000,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,5,5.00000,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
M_svy_age_youth,Youth survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,13-15,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Current smokeless tobacco use,,,,,,
M_def_1_text_adult,Adult indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Current tobacco smoking,,,,,,
M_def_1_text_youth,Youth indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Current tobacco use,,,,,,
M_smkless_survey_title_youth,Name of survey of youth - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Global Youth Tobacco Survey,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,5,5.00000,,,,,
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,Not available,,,,,,Data not reported / not available
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,25.4,25.40000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,1.2,1.20000,,,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,6.4,6.40000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,11.8,11.80000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,5.8,5.80000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,19.7 [18.9-20.6],19.70000,18.90000,20.60000,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001736,Action Plan for implementation of alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2342,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Health & Finance/Taxation,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Health/Finance/Taxation,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001728,Detection of marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3782,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,SA_WINE,Wine,,,,,No data,,,,,,
SA_0000001762,National guidelines for alcohol problem prevention and counselling at workplaces,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4448,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Yes,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,2.2 [1.9-2.6],2.20000,1.90000,2.60000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,15.3 [13.9-16.8],15.30000,13.90000,16.80000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,43.2 [38.8-47.6],43.20000,38.80000,47.60000,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,29.4,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
MH_5,Government expenditures on mental hospitals as a percentage of total government expenditures on mental health (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2957,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,0.2,0.20000,,,,,
MH_6,Psychiatrists working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2954,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,0.518,0.51811,,,,,
MH_17,Mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2955,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,0.001,0.00098,,,,,
MH_18,Mental health units in general hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2953,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,0.083,0.08258,,,,,
MH_11,Mental health day treatment facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2961,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,0.002,0.00197,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,12.1 [11-13.3],12.10000,11.00000,13.30000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,1.3 [1.0-9.5],1.28000,1.03000,9.46000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,3.9 [2.7-9.4],3.88000,2.69000,9.36000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,2.9 [2.3-8.3],2.89000,2.31000,8.28000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,4.3 [3.3-10.2],4.32000,3.34000,10.19840,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,4.3 [3.3-9.4],4.31000,3.30000,9.43000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,2.4 [1.9-6.0],2.36000,1.92000,6.01000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,4.3 [3.2-9.4],4.29000,3.20000,9.41000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,2.9 [2.3-8.3],2.85000,2.26000,8.26000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,1.9 [1.5-2.3],1.87000,1.52000,2.33000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,1.5 [1.3-6.5],1.53000,1.34000,6.53000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,1.3 [1.1-9.3],1.27000,1.06000,9.31000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,PHL,Philippines,,FMLE,Female,,,,,,,,1.1 [1.0-4.7],1.10000,0.96700,4.66000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,PHL,Philippines,,MLE,Male,,,,,,,,4.0 [2.8-9.3],3.97000,2.77000,9.35000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,2.7 [2.1-9.2],2.71000,2.07000,9.17000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,PHL,Philippines,,BTSX,Both sexes,,,,,,,,2.5 [1.8-9.3],2.54000,1.81000,9.34000,,,
RSUD_22,Budget line for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2518,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,yes,,,,,,
RSUD_36,Sector for outpatient treatment of drug dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2530,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Private,,,,,,
RSUD_34,Sector for inpatient detoxification of drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Public health,,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,yes,,,,,,
RSUD_35,Sector for inpatient treatment of drug dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2529,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Public health,,,,,,
RSUD_32,Sector for the treatment of alcohol-induced psychoses and other alcohol-induced psychiatric conditions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2526,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Private,,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,Out-of-pocket,,,,,,
RSUD_28,"Government benefits for drug use disorders, subsidy or disability pension",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,yes,,,,,,
RSUD_27,"Government benefits for alcohol use disorders, subsidy or disability pension",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,no,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,no,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,yes,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,no,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,yes,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,PHL,Philippines,,,,,,,,,,,no,,,,,,
