Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,2014,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.346
Argentina,ARG,2013,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,77.829
Argentina,ARG,2012,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,78.553
Argentina,ARG,2011,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.081
Argentina,ARG,2010,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.862
Argentina,ARG,2009,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.55
Argentina,ARG,2008,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,79.768
Argentina,ARG,2006,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,81.551
Argentina,ARG,2005,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.513
Argentina,ARG,2004,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,80.508
Argentina,ARG,2022,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.766
Argentina,ARG,2021,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,85.235
Argentina,ARG,2020,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,83.653
Argentina,ARG,2019,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.682
Argentina,ARG,2018,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.044
Argentina,ARG,2017,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,86.349
Argentina,ARG,2014,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,88.255
Argentina,ARG,2013,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,89.997
Argentina,ARG,2012,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,88.652
Argentina,ARG,2011,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,90.481
Argentina,ARG,2010,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,89.905
Argentina,ARG,2009,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,89.095
Argentina,ARG,2008,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,89.976
Argentina,ARG,2006,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,90.16
Argentina,ARG,2005,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,89.83
Argentina,ARG,2004,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,89.37
Argentina,ARG,2022,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.559
Argentina,ARG,2021,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.162
Argentina,ARG,2020,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,77.242
Argentina,ARG,2019,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,80.407
Argentina,ARG,2018,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.577
Argentina,ARG,2017,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,79.033
Argentina,ARG,2014,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,82.21
Argentina,ARG,2013,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,82.649
Argentina,ARG,2012,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,82.469
Argentina,ARG,2011,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.641
Argentina,ARG,2010,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.842
Argentina,ARG,2009,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.878
Argentina,ARG,2008,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,83.852
Argentina,ARG,2006,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,84.953
Argentina,ARG,2005,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,84.369
Argentina,ARG,2004,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,84.139
Argentina,ARG,2022,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,35.98
Argentina,ARG,2021,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,33.284
Argentina,ARG,2020,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.25
Argentina,ARG,2019,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,34.41
Argentina,ARG,2018,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,33.806
Argentina,ARG,2017,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,32.896
Argentina,ARG,2014,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,33.685
Argentina,ARG,2013,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,33.485
Argentina,ARG,2012,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,34.164
Argentina,ARG,2011,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,34.658
Argentina,ARG,2010,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,34.891
Argentina,ARG,2009,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,35.868
Argentina,ARG,2008,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,36.349
Argentina,ARG,2006,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,38.769
Argentina,ARG,2005,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,39.161
Argentina,ARG,2004,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,40.875
Argentina,ARG,2022,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,62.523
Argentina,ARG,2021,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,61.687
Argentina,ARG,2020,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,57.821
Argentina,ARG,2019,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,62.597
Argentina,ARG,2018,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,62.852
Argentina,ARG,2017,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,63.6
Argentina,ARG,2014,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,65.708
Argentina,ARG,2013,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,66.118
Argentina,ARG,2012,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,67.307
Argentina,ARG,2011,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,67.955
Argentina,ARG,2010,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,67.612
Argentina,ARG,2009,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,68.312
Argentina,ARG,2008,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,68.411
Argentina,ARG,2006,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,70.087
Argentina,ARG,2005,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,71.099
Argentina,ARG,2004,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,71.521
Argentina,ARG,2022,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,49.812
Argentina,ARG,2021,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,48.107
Argentina,ARG,2020,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,44.911
Argentina,ARG,2019,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,48.75
Argentina,ARG,2018,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,48.458
Argentina,ARG,2017,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,48.495
Argentina,ARG,2014,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,49.827
Argentina,ARG,2013,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,49.782
Argentina,ARG,2012,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,50.865
Argentina,ARG,2011,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,51.477
Argentina,ARG,2010,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,51.244
Argentina,ARG,2009,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,51.913
Argentina,ARG,2008,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,52.211
Argentina,ARG,2006,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,54.22
Argentina,ARG,2005,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,54.801
Argentina,ARG,2004,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,55.899
Argentina,ARG,2022,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,52.079
Argentina,ARG,2021,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,50.48
Argentina,ARG,2020,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,46.806
Argentina,ARG,2019,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,50.302
Argentina,ARG,2018,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,49.523
Argentina,ARG,2017,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,48.009
Argentina,ARG,2014,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,47.712
Argentina,ARG,2013,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,47.961
Argentina,ARG,2012,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,48.382
Argentina,ARG,2011,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,48.239
Argentina,ARG,2010,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,48.048
Argentina,ARG,2009,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,49.131
Argentina,ARG,2008,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,48.422
Argentina,ARG,2007,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,48.9
Argentina,ARG,2006,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,50.104
Argentina,ARG,2005,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,49.476
Argentina,ARG,2004,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,50.312
Argentina,ARG,2003,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,48.97
Argentina,ARG,2002,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,45.6
Argentina,ARG,2001,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,44.93
Argentina,ARG,2000,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,44.11
Argentina,ARG,1999,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,46.8
Argentina,ARG,1998,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,45.5
Argentina,ARG,1997,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,44.5
Argentina,ARG,1996,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,44.5
Argentina,ARG,1995,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,41.33
Argentina,ARG,1994,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,36.8
Argentina,ARG,1993,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,37.9
Argentina,ARG,1992,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,35.2
Argentina,ARG,1991,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,39.6
Argentina,ARG,1990,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,29.11
Argentina,ARG,1989,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,29.07
Argentina,ARG,1987,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,28.18
Argentina,ARG,1985,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,28.04
Argentina,ARG,1983,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,27.85
Argentina,ARG,1980,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,27.36
Argentina,ARG,1979,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,29.74
Argentina,ARG,1978,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,29.39
Argentina,ARG,1977,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,29
Argentina,ARG,1970,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,26.49
Argentina,ARG,1960,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,23.23
Argentina,ARG,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,50.366
Argentina,ARG,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,50.283
Argentina,ARG,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,46.506
Argentina,ARG,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,50.02
Argentina,ARG,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.165
Argentina,ARG,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.685
Argentina,ARG,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.598
Argentina,ARG,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.512
Argentina,ARG,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.429
Argentina,ARG,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.65
Argentina,ARG,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.056
Argentina,ARG,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.949
Argentina,ARG,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.693
Argentina,ARG,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.788
Argentina,ARG,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.063
Argentina,ARG,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.899
Argentina,ARG,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.735
Argentina,ARG,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.094
Argentina,ARG,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.954
Argentina,ARG,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.535
Argentina,ARG,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.156
Argentina,ARG,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.389
Argentina,ARG,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,50.359
Argentina,ARG,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,50.666
Argentina,ARG,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.462
Argentina,ARG,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,50.951
Argentina,ARG,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.718
Argentina,ARG,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.938
Argentina,ARG,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.664
Argentina,ARG,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.844
Argentina,ARG,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,47.634
Argentina,ARG,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,46.494
Argentina,ARG,2022,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,72.5910541795018
Argentina,ARG,2021,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,70.9526888370393
Argentina,ARG,2020,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,70.5132647373416
Argentina,ARG,2019,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,70.4411146898194
Argentina,ARG,2018,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,69.7438280732886
Argentina,ARG,2017,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,67.6936309414701
Argentina,ARG,2014,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,65.8514367736771
Argentina,ARG,2013,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,65.3954185983092
Argentina,ARG,2012,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,65.5973751288031
Argentina,ARG,2011,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,64.8103612742003
Argentina,ARG,2010,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,65.0475184794087
Argentina,ARG,2009,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,66.4767883962277
Argentina,ARG,2008,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,65.4395567268059
Argentina,ARG,2007,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,65.2870493991989
Argentina,ARG,2006,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,66.7430398294925
Argentina,ARG,2005,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,65.7908034360788
Argentina,ARG,2004,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,66.9630260601059
Argentina,ARG,2003,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,66.8076398362892
Argentina,ARG,2002,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,63.245492371706
Argentina,ARG,2001,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,63.694357811171
Argentina,ARG,2000,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,60.1445323152441
Argentina,ARG,1999,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,61.4980289093298
Argentina,ARG,1998,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,59.6330275229358
Argentina,ARG,1997,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,58.5526315789474
Argentina,ARG,1996,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,58.3224115334207
Argentina,ARG,1995,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,54.2530847991599
Argentina,ARG,1994,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,54.3574593796159
Argentina,ARG,1993,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,56.3150074294205
Argentina,ARG,1992,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,52.4590163934426
Argentina,ARG,1991,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,52.7437400106553
Argentina,ARG,1990,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,36.997966446365
Argentina,ARG,1989,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,36.9049130379586
Argentina,ARG,1987,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,35.4420827568859
Argentina,ARG,1985,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,35.2084379708689
Argentina,ARG,1983,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,34.6565455450473
Argentina,ARG,1980,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,35.8208955223881
Argentina,ARG,1979,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,38.4884172382555
Argentina,ARG,1978,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,37.8249678249678
Argentina,ARG,1977,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,37.1271284086545
Argentina,ARG,1970,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,32.6835286859963
Argentina,ARG,1960,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,27.5596156127655
Argentina,ARG,2022,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.9430241566307
Argentina,ARG,2021,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.9480338069505
Argentina,ARG,2020,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.5181276440886
Argentina,ARG,2019,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,70.4387990762125
Argentina,ARG,2018,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,69.7365994808584
Argentina,ARG,2017,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,67.6959114139693
Argentina,ARG,2016,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,67.0677751162463
Argentina,ARG,2015,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,66.4531378938976
Argentina,ARG,2014,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,65.8525748719159
Argentina,ARG,2013,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,65.3940109241622
Argentina,ARG,2012,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,65.5911336772855
Argentina,ARG,2011,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,64.8117109567192
Argentina,ARG,2010,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,65.0459616486184
Argentina,ARG,2009,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,66.47228731811
Argentina,ARG,2008,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,65.4327878672366
Argentina,ARG,2007,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,66.0859811063209
Argentina,ARG,2006,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,66.7377856500678
Argentina,ARG,2005,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,65.7973034551157
