Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.503
Togo,TGO,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.995
Togo,TGO,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.277
Togo,TGO,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.693
Togo,TGO,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.292
Togo,TGO,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.093
Togo,TGO,2022,Refugee population by country or territory of asylum,SM.POP.REFG,9300
Togo,TGO,2021,Refugee population by country or territory of asylum,SM.POP.REFG,10683
Togo,TGO,2020,Refugee population by country or territory of asylum,SM.POP.REFG,10798
Togo,TGO,2019,Refugee population by country or territory of asylum,SM.POP.REFG,11964
Togo,TGO,2018,Refugee population by country or territory of asylum,SM.POP.REFG,12335
Togo,TGO,2017,Refugee population by country or territory of asylum,SM.POP.REFG,12425
Togo,TGO,2016,Refugee population by country or territory of asylum,SM.POP.REFG,12486
Togo,TGO,2015,Refugee population by country or territory of asylum,SM.POP.REFG,21949
Togo,TGO,2014,Refugee population by country or territory of asylum,SM.POP.REFG,21773
Togo,TGO,2013,Refugee population by country or territory of asylum,SM.POP.REFG,20613
Togo,TGO,2012,Refugee population by country or territory of asylum,SM.POP.REFG,23539
Togo,TGO,2011,Refugee population by country or territory of asylum,SM.POP.REFG,19271
Togo,TGO,2010,Refugee population by country or territory of asylum,SM.POP.REFG,14051
Togo,TGO,2009,Refugee population by country or territory of asylum,SM.POP.REFG,8534
Togo,TGO,2008,Refugee population by country or territory of asylum,SM.POP.REFG,9377
Togo,TGO,2007,Refugee population by country or territory of asylum,SM.POP.REFG,1330
Togo,TGO,2006,Refugee population by country or territory of asylum,SM.POP.REFG,6330
Togo,TGO,2005,Refugee population by country or territory of asylum,SM.POP.REFG,9288
Togo,TGO,2004,Refugee population by country or territory of asylum,SM.POP.REFG,11286
Togo,TGO,2003,Refugee population by country or territory of asylum,SM.POP.REFG,12396
Togo,TGO,2002,Refugee population by country or territory of asylum,SM.POP.REFG,12295
Togo,TGO,2001,Refugee population by country or territory of asylum,SM.POP.REFG,12257
Togo,TGO,2000,Refugee population by country or territory of asylum,SM.POP.REFG,12223
Togo,TGO,1999,Refugee population by country or territory of asylum,SM.POP.REFG,12113
Togo,TGO,1998,Refugee population by country or territory of asylum,SM.POP.REFG,11816
Togo,TGO,1997,Refugee population by country or territory of asylum,SM.POP.REFG,12682
Togo,TGO,1996,Refugee population by country or territory of asylum,SM.POP.REFG,12588
Togo,TGO,1995,Refugee population by country or territory of asylum,SM.POP.REFG,10877
Togo,TGO,1994,Refugee population by country or territory of asylum,SM.POP.REFG,12367
Togo,TGO,1993,Refugee population by country or territory of asylum,SM.POP.REFG,3280
Togo,TGO,1992,Refugee population by country or territory of asylum,SM.POP.REFG,3353
Togo,TGO,1991,Refugee population by country or territory of asylum,SM.POP.REFG,3406
Togo,TGO,1990,Refugee population by country or territory of asylum,SM.POP.REFG,3477
Togo,TGO,1989,Refugee population by country or territory of asylum,SM.POP.REFG,3401
Togo,TGO,1988,Refugee population by country or territory of asylum,SM.POP.REFG,3422
Togo,TGO,1987,Refugee population by country or territory of asylum,SM.POP.REFG,3460
Togo,TGO,1986,Refugee population by country or territory of asylum,SM.POP.REFG,2610
Togo,TGO,1985,Refugee population by country or territory of asylum,SM.POP.REFG,3050
Togo,TGO,1984,Refugee population by country or territory of asylum,SM.POP.REFG,1800
Togo,TGO,1983,Refugee population by country or territory of asylum,SM.POP.REFG,1770
Togo,TGO,1982,Refugee population by country or territory of asylum,SM.POP.REFG,200
Togo,TGO,1976,Refugee population by country or territory of asylum,SM.POP.REFG,100
Togo,TGO,1969,Refugee population by country or territory of asylum,SM.POP.REFG,200
Togo,TGO,1965,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Togo,TGO,1964,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Togo,TGO,1963,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Togo,TGO,1962,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Togo,TGO,1961,Refugee population by country or territory of asylum,SM.POP.REFG,5000
Togo,TGO,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,7853
Togo,TGO,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,7985
Togo,TGO,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,7704
Togo,TGO,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,8034
Togo,TGO,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,8029
Togo,TGO,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,8115
Togo,TGO,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,8296
Togo,TGO,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,8774
Togo,TGO,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,9271
Togo,TGO,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,10301
Togo,TGO,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,15683
Togo,TGO,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,17853
Togo,TGO,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,18308
Togo,TGO,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,18363
Togo,TGO,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,16734
Togo,TGO,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,22481
Togo,TGO,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,27318
Togo,TGO,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,51092
Togo,TGO,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,10818
Togo,TGO,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,10609
Togo,TGO,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,10441
Togo,TGO,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,4356
Togo,TGO,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,4022
Togo,TGO,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,3695
Togo,TGO,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,3500
Togo,TGO,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,7182
Togo,TGO,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,25587
Togo,TGO,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,93152
Togo,TGO,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,167866
Togo,TGO,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,291055
Togo,TGO,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,105
Togo,TGO,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,17
Togo,TGO,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Togo,TGO,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Togo,TGO,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Togo,TGO,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Togo,TGO,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Togo,TGO,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Togo,TGO,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.88
Togo,TGO,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.994
Togo,TGO,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.621
Togo,TGO,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,80.53
Togo,TGO,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.514
Togo,TGO,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.053
Togo,TGO,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.951
Togo,TGO,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.71
Togo,TGO,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.985
Togo,TGO,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.602
Togo,TGO,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.963
Togo,TGO,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,89.209
Togo,TGO,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.698
Togo,TGO,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.514
Togo,TGO,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.327
Togo,TGO,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.456
Togo,TGO,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.703
Togo,TGO,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.023
Togo,TGO,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,93.647
Togo,TGO,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.441
Togo,TGO,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.247
Togo,TGO,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.234
Togo,TGO,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,96.129
Togo,TGO,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.167
Togo,TGO,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.621
Togo,TGO,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,93.298
Togo,TGO,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.566
Togo,TGO,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.074
Togo,TGO,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.461
Togo,TGO,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.704
Togo,TGO,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.182
Togo,TGO,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.655
Togo,TGO,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,106.386
Togo,TGO,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.796
Togo,TGO,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.319
Togo,TGO,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.274
Togo,TGO,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.619
Togo,TGO,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,118.85
Togo,TGO,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,121.28
Togo,TGO,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,124.118
Togo,TGO,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.975
Togo,TGO,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.222
Togo,TGO,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,128.528
Togo,TGO,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,131.184
Togo,TGO,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.476
Togo,TGO,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.272
Togo,TGO,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,133.995
Togo,TGO,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.566
Togo,TGO,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.469
Togo,TGO,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.313
Togo,TGO,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.444
Togo,TGO,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.788
Togo,TGO,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.273
Togo,TGO,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,140.679
Togo,TGO,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,144.077
Togo,TGO,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,147.442
Togo,TGO,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.903
Togo,TGO,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.208
Togo,TGO,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,145.245
Togo,TGO,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,141.544
Togo,TGO,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,137.27
Togo,TGO,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.481
Togo,TGO,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.391
Togo,TGO,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.576
Togo,TGO,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.443
Togo,TGO,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.646
Togo,TGO,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.479
Togo,TGO,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.757
Togo,TGO,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.6
Togo,TGO,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.979
Togo,TGO,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.804
Togo,TGO,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.099
Togo,TGO,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.986
Togo,TGO,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.364
Togo,TGO,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.304
Togo,TGO,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.845
Togo,TGO,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.892
Togo,TGO,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.568
Togo,TGO,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.485
Togo,TGO,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.123
Togo,TGO,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.402
Togo,TGO,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.141
Togo,TGO,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.721
Togo,TGO,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.811
Togo,TGO,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.521
Togo,TGO,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.339
Togo,TGO,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.455
Togo,TGO,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.327
Togo,TGO,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.341
Togo,TGO,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.328
Togo,TGO,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.476
Togo,TGO,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.651
Togo,TGO,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.842
Togo,TGO,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.01
Togo,TGO,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.259
Togo,TGO,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.229
Togo,TGO,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.96
Togo,TGO,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.515
Togo,TGO,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,55.238
Togo,TGO,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.757
Togo,TGO,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.152
Togo,TGO,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.783
Togo,TGO,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.155
Togo,TGO,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.445
Togo,TGO,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.918
Togo,TGO,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.42
Togo,TGO,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.876
Togo,TGO,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.504
Togo,TGO,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.778
Togo,TGO,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.219
Togo,TGO,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.749
Togo,TGO,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.265
Togo,TGO,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.771
Togo,TGO,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.278
Togo,TGO,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.742
Togo,TGO,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.446
Togo,TGO,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.999
Togo,TGO,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.572
Togo,TGO,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.184
Togo,TGO,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.983
Togo,TGO,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.598
Togo,TGO,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.434
Togo,TGO,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.169
Togo,TGO,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,44.026
Togo,TGO,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.849
Togo,TGO,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.486
Togo,TGO,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.35
Togo,TGO,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.829
Togo,TGO,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.814
Togo,TGO,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.325
Togo,TGO,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.173
Togo,TGO,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.708
Togo,TGO,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.544
Togo,TGO,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.028
Togo,TGO,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.844
Togo,TGO,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.225
Togo,TGO,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.699
Togo,TGO,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.526
Togo,TGO,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.111
Togo,TGO,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.856
Togo,TGO,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.421
Togo,TGO,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.999
Togo,TGO,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.864
Togo,TGO,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.471
Togo,TGO,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.988
Togo,TGO,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.671
Togo,TGO,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.547
Togo,TGO,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.058
Togo,TGO,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.932
Togo,TGO,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.87
Togo,TGO,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.735
Togo,TGO,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.745
Togo,TGO,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.912
Togo,TGO,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.947
Togo,TGO,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.707
Togo,TGO,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.746
Togo,TGO,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.555
Togo,TGO,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.502
Togo,TGO,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.181
Togo,TGO,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.944
Togo,TGO,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.661
Togo,TGO,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.447
Togo,TGO,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.13
Togo,TGO,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.739
Togo,TGO,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.374
Togo,TGO,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,50.001
Togo,TGO,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.599
Togo,TGO,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,49.034
Togo,TGO,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.629
Togo,TGO,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,48.141
Togo,TGO,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,47.663
Togo,TGO,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.965
Togo,TGO,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,46.432
Togo,TGO,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.903
Togo,TGO,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,45.393
Togo,TGO,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.95
Togo,TGO,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.576
Togo,TGO,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,44.111
Togo,TGO,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.638
Togo,TGO,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,43.167
Togo,TGO,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.75
Togo,TGO,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.419
Togo,TGO,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,42.142
Togo,TGO,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.874
Togo,TGO,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.595
Togo,TGO,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,41.363
