GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,20.3 [17.5-23.4],20.30000,17.50000,23.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRN,1990,1990,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,7.0 [1.0-21.0],7.00000,1.00000,21.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,6.9 [1.5-17.7],6.90000,1.50000,17.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRN,1997,1997,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,7.3 [3.3-13.5],7.30000,3.30000,13.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRN,1999,1999,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,8.0 [4.2-13.1],8.00000,4.20000,13.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,14.6 [11.5-18.1],14.60000,11.50000,18.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,17.7 [14.5-21.3],17.70000,14.50000,21.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,27.1 [21.3-33.2],27.10000,21.30000,33.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,28.2 [21.8-35.2],28.20000,21.80000,35.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,3.3 [0.6-9.4],3.30000,0.60000,9.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRN,1994,1994,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,3.4 [0.9-8.2],3.40000,0.90000,8.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRN,1996,1996,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,3.7 [1.3-7.5],3.70000,1.30000,7.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,5.1 [3.0-7.7],5.10000,3.00000,7.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,6.1 [4.1-8.5],6.10000,4.10000,8.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,12.3 [9.9-14.8],12.30000,9.90000,14.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,14.3 [11.5-17.5],14.30000,11.50000,17.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,17.8 [13.4-22.9],17.80000,13.40000,22.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,18.6 [13.2-24.8],18.60000,13.20000,24.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,36.0 [26.8-45.8],36.00000,26.80000,45.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRN,1996,1996,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,38.0 [31.9-44.1],38.00000,31.90000,44.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,39.0 [33.7-44.3],39.00000,33.70000,44.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,45.1 [41.8-48.4],45.10000,41.80000,48.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,47.6 [44.7-50.6],47.60000,44.70000,50.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,55.3 [52.0-58.7],55.30000,52.00000,58.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,57.2 [53.4-61.0],57.20000,53.40000,61.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,46.4 [32.1-61.3],46.40000,32.10000,61.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,46.7 [35.3-58.4],46.70000,35.30000,58.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,49.2 [42.3-56.1],49.20000,42.30000,56.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,50.9 [44.6-56.9],50.90000,44.60000,56.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,59.5 [55.4-63.6],59.50000,55.40000,63.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,61.9 [57.8-65.9],61.90000,57.80000,65.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,67.1 [61.7-72.5],67.10000,61.70000,72.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,68.5 [62.3-74.4],68.50000,62.30000,74.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRN,1995,1995,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,26.9 [18.3-36.5],26.90000,18.30000,36.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRN,1997,1997,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,28.1 [20.6-35.9],28.10000,20.60000,35.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,33.7 [29.1-38.5],33.70000,29.10000,38.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,35.9 [31.9-40.0],35.90000,31.90000,40.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,41.6 [37.7-45.6],41.60000,37.70000,45.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRN,2013,2013,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,43.8 [39.4-48.3],43.80000,39.40000,48.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRN,1990,1990,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,32.4 [23.8-42.0],32.40000,23.80000,42.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,32.7 [25.6-40.7],32.70000,25.60000,40.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRN,1999,1999,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,33.9 [30.2-37.9],33.90000,30.20000,37.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,34.1 [31.0-37.4],34.10000,31.00000,37.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,33.8 [31.8-35.8],33.80000,31.80000,35.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,33.2 [31.5-35.0],33.20000,31.50000,35.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,29.2 [27.0-31.4],29.20000,27.00000,31.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,IRN,2017,2017,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,27.7 [25.3-30.1],27.70000,25.30000,30.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRN,1994,1994,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,35.5 [26.6-45.0],35.50000,26.60000,45.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRN,1996,1996,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,36.0 [28.7-43.7],36.00000,28.70000,43.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,36.9 [32.5-41.5],36.90000,32.50000,41.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,36.9 [33.4-40.6],36.90000,33.40000,40.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,34.8 [32.4-37.2],34.80000,32.40000,37.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRN,2012,2012,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,33.5 [30.9-36.0],33.50000,30.90000,36.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,IRN,2019,2019,Iran (Islamic Republic of),,,,,FMLE,Female,,,,,,,,25.8 [22.5-29.3],25.80000,22.50000,29.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,30.5 [19.9-42.7],30.50000,19.90000,42.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRN,1996,1996,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,31.0 [24.2-38.6],31.00000,24.20000,38.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,31.2 [25.5-37.4],31.20000,25.50000,37.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,31.4 [28.4-34.4],31.40000,28.40000,34.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,31.0 [28.4-33.6],31.00000,28.40000,33.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,28.5 [25.5-31.5],28.50000,25.50000,31.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,,,,MLE,Male,,,,,,,,27.6 [24.3-31.0],27.60000,24.30000,31.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,22.5 [13.6-33.2],22.50000,13.60000,33.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,23.5 [15.7-32.6],23.50000,15.70000,32.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,28.6 [23.8-33.5],28.60000,23.80000,33.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,30.8 [26.6-34.9],30.80000,26.60000,34.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,40.2 [37.4-43.1],40.20000,37.40000,43.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRN,2011,2011,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,42.5 [39.4-45.5],42.50000,39.40000,45.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,46.4 [42.3-50.5],46.40000,42.30000,50.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,IRN,2018,2018,Iran (Islamic Republic of),,,,,BTSX,Both sexes,,,,,,,,47.2 [42.4-51.8],47.20000,42.40000,51.80000,,,
