Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2013,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,5674.20814037456
Azerbaijan,AZE,2012,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,5294.53768774421
Azerbaijan,AZE,2011,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,4784.73945434209
Azerbaijan,AZE,2010,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,4040.20530953317
Azerbaijan,AZE,2009,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3275.46160334341
Azerbaijan,AZE,2008,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,3092.1880393251
Azerbaijan,AZE,2007,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,2062.96893153505
Azerbaijan,AZE,2006,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,1378.44816504529
Azerbaijan,AZE,2005,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,947.140390652701
Azerbaijan,AZE,2004,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,761.08273620035
Azerbaijan,AZE,2003,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,673.190868703464
Azerbaijan,AZE,2002,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,572.633618191897
Azerbaijan,AZE,2001,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,456.27250166494
Azerbaijan,AZE,2000,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,382.17217253398
Azerbaijan,AZE,1999,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,427.796653636505
Azerbaijan,AZE,1998,Adjusted net national income per capita (current US$),NY.ADJ.NNTY.PC.CD,447.751764379502
Azerbaijan,AZE,2015,Adjusted net national income per capita (constant 2015 US$),NY.ADJ.NNTY.PC.KD,4460.30160976384
Azerbaijan,AZE,2012,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.142733931332202
Azerbaijan,AZE,2011,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,13.1503281780054
Azerbaijan,AZE,2010,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,0.0457222123049377
Azerbaijan,AZE,2009,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,-0.985617103262186
Azerbaijan,AZE,2008,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,17.0765094031778
Azerbaijan,AZE,2007,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,20.2108429171685
Azerbaijan,AZE,2006,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,40.1280450593401
Azerbaijan,AZE,2005,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,21.5373976690883
Azerbaijan,AZE,2004,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,10.9032586589691
Azerbaijan,AZE,2003,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,16.2607854173546
Azerbaijan,AZE,2002,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,30.8979631431258
Azerbaijan,AZE,2001,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,17.3500308412609
Azerbaijan,AZE,2000,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,1.58175926448681
Azerbaijan,AZE,1999,Adjusted net national income per capita (annual % growth),NY.ADJ.NNTY.PC.KD.ZG,17.7434489433943
Azerbaijan,AZE,2021,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,4963248725.99826
Azerbaijan,AZE,2020,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,3390975244.06403
Azerbaijan,AZE,2019,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,3671312811.89507
Azerbaijan,AZE,2018,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,4006317726.96083
Azerbaijan,AZE,2017,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,4055510849.72976
Azerbaijan,AZE,2016,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,2374294941.0756
Azerbaijan,AZE,2015,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6917149165.65928
Azerbaijan,AZE,2014,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,15958325666.8887
Azerbaijan,AZE,2013,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,15259334382.0482
Azerbaijan,AZE,2012,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,14664177719.3143
Azerbaijan,AZE,2011,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,13933565667.4098
Azerbaijan,AZE,2010,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,11140247873.7301
Azerbaijan,AZE,2009,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6778283630.23083
Azerbaijan,AZE,2008,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,7914301924.05807
Azerbaijan,AZE,2007,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,4501319013.9315
Azerbaijan,AZE,2006,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,2404495469.63311
Azerbaijan,AZE,2005,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,1121903399.83876
Azerbaijan,AZE,2004,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,186071062.520664
Azerbaijan,AZE,2003,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,22348388.9645505
Azerbaijan,AZE,2002,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-303304793.709324
Azerbaijan,AZE,2001,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-847869019.8432
Azerbaijan,AZE,2000,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-1381426368.52763
Azerbaijan,AZE,1999,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-983982867.369077
Azerbaijan,AZE,1998,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-965559453.848134
Azerbaijan,AZE,2021,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.27985529975589
Azerbaijan,AZE,2020,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,7.99326933010466
Azerbaijan,AZE,2019,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,7.92622921867327
Azerbaijan,AZE,2018,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.93200106993142
Azerbaijan,AZE,2017,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,10.3139622784083
Azerbaijan,AZE,2016,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,6.67088501861875
Azerbaijan,AZE,2015,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.4634298517786
Azerbaijan,AZE,2014,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,21.8345966333245
Azerbaijan,AZE,2013,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,21.6518253787717
Azerbaijan,AZE,2012,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,22.3066026451762
Azerbaijan,AZE,2011,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,22.6783613207036
Azerbaijan,AZE,2010,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,22.3964684898522
Azerbaijan,AZE,2009,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.5235245939301
Azerbaijan,AZE,2008,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,18.0559263056053
Azerbaijan,AZE,2007,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.9507338043278
Azerbaijan,AZE,2006,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.0176721159267
Azerbaijan,AZE,2005,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.56037816343284
Azerbaijan,AZE,2004,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,2.27838805232144
Azerbaijan,AZE,2003,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,0.318128954111854
Azerbaijan,AZE,2002,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-5.02005346437978
Azerbaijan,AZE,2001,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-15.2412835504164
Azerbaijan,AZE,2000,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-26.6774644341971
Azerbaijan,AZE,1999,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-20.6363421408022
Azerbaijan,AZE,1998,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-21.6420909361204
Azerbaijan,AZE,2021,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,5052143133.40787
Azerbaijan,AZE,2020,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,3466883313.3304
Azerbaijan,AZE,2019,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,3758290487.19997
Azerbaijan,AZE,2018,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,4094595906.16427
Azerbaijan,AZE,2017,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,4133558009.37455
Azerbaijan,AZE,2016,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2445806194.43831
Azerbaijan,AZE,2015,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,7014833151.30487
Azerbaijan,AZE,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,16094289404.5697
Azerbaijan,AZE,2013,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,15401402365.9189
Azerbaijan,AZE,2012,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,14807801300.4354
Azerbaijan,AZE,2011,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,14071299311.0367
Azerbaijan,AZE,2010,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,11254517926.2296
Azerbaijan,AZE,2009,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6862480618.1251
Azerbaijan,AZE,2008,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,8008696409.24683
Azerbaijan,AZE,2007,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,4568669747.43402
Azerbaijan,AZE,2006,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,2459544592.98808
Azerbaijan,AZE,2005,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,1165459993.38346
Azerbaijan,AZE,2004,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,220261944.784942
Azerbaijan,AZE,2003,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,53031893.3661178
Azerbaijan,AZE,2002,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-274879033.806843
Azerbaijan,AZE,2001,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-819059478.852173
Azerbaijan,AZE,2000,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-1350855084.86388
Azerbaijan,AZE,1999,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-952584579.277025
Azerbaijan,AZE,1998,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-927638069.598942
Azerbaijan,AZE,2021,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.4460624119237
Azerbaijan,AZE,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.17220122972157
Azerbaijan,AZE,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.1140108179803
Azerbaijan,AZE,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.12881541288541
Azerbaijan,AZE,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.5124515662787
Azerbaijan,AZE,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,6.87180502247634
Azerbaijan,AZE,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.6535604181268
Azerbaijan,AZE,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,22.0206257588726
Azerbaijan,AZE,2013,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,21.8534089538916
Azerbaijan,AZE,2012,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,22.525077503833
Azerbaijan,AZE,2011,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,22.9025374871457
Azerbaijan,AZE,2010,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,22.626198174429
Azerbaijan,AZE,2009,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.7287728656313
Azerbaijan,AZE,2008,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.2712807215195
Azerbaijan,AZE,2007,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.1893957650331
Azerbaijan,AZE,2006,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.3157019717341
Azerbaijan,AZE,2005,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.93154871684958
Azerbaijan,AZE,2004,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,2.69704583066678
Azerbaijan,AZE,2003,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,0.754908141159328
Azerbaijan,AZE,2002,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-4.54957348043059
Azerbaijan,AZE,2001,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-14.7234035796601
Azerbaijan,AZE,2000,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-26.0870860027236
Azerbaijan,AZE,1999,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-19.9778491556189
Azerbaijan,AZE,1998,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-20.7921194060673
Azerbaijan,AZE,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,24189908576.0212
Azerbaijan,AZE,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,25940968911.8133
Azerbaijan,AZE,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,26794656226.5577
Azerbaijan,AZE,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,29326568847.0638
Azerbaijan,AZE,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,24237627414.5782
Azerbaijan,AZE,2009,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,20351828362.0866
Azerbaijan,AZE,2008,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,26950728644.7961
Azerbaijan,AZE,2007,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,20095264989.9943
Azerbaijan,AZE,2006,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,13040942711.2185
Azerbaijan,AZE,2005,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,7881800000
Azerbaijan,AZE,2004,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,4060341179.95809
Azerbaijan,AZE,2003,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,3121198921.13915
Azerbaijan,AZE,2002,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2906881792.67706
Azerbaijan,AZE,2001,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2563502456.89655
Azerbaijan,AZE,2000,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2186440144.90529
Azerbaijan,AZE,1999,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1295626922.40997
Azerbaijan,AZE,1998,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1017002539.20367
Azerbaijan,AZE,1997,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1114789614.57649
Azerbaijan,AZE,1996,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,709092467.534847
Azerbaijan,AZE,1995,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,660726840.400141
Azerbaijan,AZE,1994,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,743738253.457751
Azerbaijan,AZE,2022,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,37.2488591087349
Azerbaijan,AZE,2021,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,21.5888241949245
Azerbaijan,AZE,2020,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-7.39596582740913
Azerbaijan,AZE,2019,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.241307927446329
Azerbaijan,AZE,2018,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,12.1848769569655
Azerbaijan,AZE,2017,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,16.1724003104411
Azerbaijan,AZE,2016,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,14.6714002511137
Azerbaijan,AZE,2015,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-8.84969256895297
Azerbaijan,AZE,2014,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-1.28499552026639
Azerbaijan,AZE,2013,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.445064509020867
Azerbaijan,AZE,2012,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.88293295403217
Azerbaijan,AZE,2011,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,22.524361140543
Azerbaijan,AZE,2010,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,13.5458167908374
Azerbaijan,AZE,2009,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-18.8449572890202
Azerbaijan,AZE,2008,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,27.777459536561
Azerbaijan,AZE,2007,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,21.0293287543152
Azerbaijan,AZE,2006,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,11.3012191438311
Azerbaijan,AZE,2005,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,14.7234965182528
Azerbaijan,AZE,2004,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,9.25196510735844
Azerbaijan,AZE,2003,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,6.96146570847378
Azerbaijan,AZE,2002,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,4.21438623360075
Azerbaijan,AZE,2001,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.51501022581932
Azerbaijan,AZE,2000,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,12.4927738128452
Azerbaijan,AZE,1999,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.16214167529371
Azerbaijan,AZE,1998,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.96513336719066
Azerbaijan,AZE,1997,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,9.24250444099582
Azerbaijan,AZE,1996,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,26.4191629382316
Azerbaijan,AZE,1995,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,545.656352266205
Azerbaijan,AZE,1994,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1386.06739767987
Azerbaijan,AZE,1993,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,747.12452012683
Azerbaijan,AZE,1992,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1065.32923018531
Azerbaijan,AZE,1991,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,83.5495126683364
Azerbaijan,AZE,2022,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,416.334678105749
Azerbaijan,AZE,2021,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,303.342906315825
Azerbaijan,AZE,2020,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,249.48255592103
Azerbaijan,AZE,2019,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,269.407869916397
Azerbaijan,AZE,2018,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,270.059545007326
Azerbaijan,AZE,2017,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,240.727228422171
Azerbaijan,AZE,2016,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,207.215507107444
Azerbaijan,AZE,2015,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,180.703738380863
Azerbaijan,AZE,2014,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,198.248084371587
Azerbaijan,AZE,2013,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,200.828724484622
Azerbaijan,AZE,2012,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,199.938867545439
Azerbaijan,AZE,2011,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,194.336282806762
Azerbaijan,AZE,2010,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,158.610321243664
Azerbaijan,AZE,2009,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,139.688388111945
Azerbaijan,AZE,2008,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,172.125333738561
Azerbaijan,AZE,2007,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,134.707118425148
Azerbaijan,AZE,2006,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,111.301219143831
Azerbaijan,AZE,2005,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100
Azerbaijan,AZE,2004,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,87.1661020060435
Azerbaijan,AZE,2003,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,79.7844706229203
Azerbaijan,AZE,2002,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,74.5917888226914
Azerbaijan,AZE,2001,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,71.5753280506695
Azerbaijan,AZE,2000,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,69.8193639087621
Azerbaijan,AZE,1999,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,62.0656434562818
Azerbaijan,AZE,1998,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,60.752097047405
Azerbaijan,AZE,1997,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,61.3441499069767
Azerbaijan,AZE,1996,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,56.1541043212809
Azerbaijan,AZE,1995,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,44.4189812811194
Azerbaijan,AZE,1994,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,6.87966301658957
Azerbaijan,AZE,1993,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,0.462944212848657
Azerbaijan,AZE,1992,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,0.0546488977534667
Azerbaijan,AZE,1991,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,0.00468956723455536
Azerbaijan,AZE,1990,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,0.00255493308937798
Azerbaijan,AZE,2022,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-1.71661376953125e-05
Azerbaijan,AZE,2021,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0
Azerbaijan,AZE,2020,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0
Azerbaijan,AZE,2019,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-1000000000
Azerbaijan,AZE,2018,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-1000000000
Azerbaijan,AZE,2017,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-99999.9999980927
Azerbaijan,AZE,2016,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,100000
Azerbaijan,AZE,2015,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0
Azerbaijan,AZE,2014,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-529600000.000004
Azerbaijan,AZE,2013,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0
Azerbaijan,AZE,2012,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0
Azerbaijan,AZE,2011,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0
Azerbaijan,AZE,2010,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-818300000
Azerbaijan,AZE,2009,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-482800000
