ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,San Pedro Sula,2286328,Median age at first marriage [Men]: 40-44,26.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,MAAAFMMM40,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286262,Median age at first marriage [Men]: 40-44,22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411007,1411007,Region,..Resto Cortés,0,,0,1,MAAAFMMM40,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286280,Median age at first marriage [Men]: 40-44,20.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411008,1411008,Region,Choluteca,0,,0,1,MAAAFMMM40,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2269865,Median age at first marriage [Men]: 40-44,22.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411009,1411009,Region,El Paraíso,0,,0,1,MAAAFMMM40,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2269878,Median age at first marriage [Men]: 40-44,23.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411010,1411010,Region,Francisco Morazán,0,,0,1,MAAAFMMM40,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2286289,Median age at first marriage [Men]: 40-44,24.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411011,1411011,Region,..Distrito Central,0,,0,1,MAAAFMMM40,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2269895,Median age at first marriage [Men]: 40-44,22.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,MAAAFMMM40,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277832,Median age at first marriage [Men]: 40-44,20.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411013,1411013,Region,Gracias a Dios,0,,0,1,MAAAFMMM40,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2269867,Median age at first marriage [Men]: 40-44,23.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411014,1411014,Region,Intibucá,0,,0,1,MAAAFMMM40,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277775,Median age at first marriage [Men]: 40-44,21.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411015,1411015,Region,Islas de Bahía,0,,0,1,MAAAFMMM40,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2293887,Median age at first marriage [Men]: 40-44,24.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411016,1411016,Region,La Paz,0,,0,1,MAAAFMMM40,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2293893,Median age at first marriage [Men]: 40-44,21.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411017,1411017,Region,Lempira,0,,0,1,MAAAFMMM40,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2293874,Median age at first marriage [Men]: 40-44,25,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411018,1411018,Region,Ocotepeque,0,,0,1,MAAAFMMM40,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2293899,Median age at first marriage [Men]: 40-44,20.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411019,1411019,Region,Olancho,0,,0,1,MAAAFMMM40,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2286309,Median age at first marriage [Men]: 40-44,24.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411020,1411020,Region,Santa Bárbara,0,,0,1,MAAAFMMM40,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5628337,Median age at first marriage [Men]: 40-44,24,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411021,1411021,Region,Valle,0,,0,1,MAAAFMMM40,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2277816,Median age at first marriage [Men]: 40-44,23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411022,1411022,Region,Yoro,0,,0,1,MAAAFMMM40,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2277785,Median age at first marriage [Men]: 45-49,22.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411001,1411001,Region,Atlántida,0,,0,1,MAAAFMMM45,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2269900,Median age at first marriage [Men]: 45-49,22,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411002,1411002,Region,Colón,0,,0,1,MAAAFMMM45,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277798,Median age at first marriage [Men]: 45-49,22.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411003,1411003,Region,Comayagua,0,,0,1,MAAAFMMM45,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2269883,Median age at first marriage [Men]: 45-49,19.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411004,1411004,Region,Copán,0,,0,1,MAAAFMMM45,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286316,Median age at first marriage [Men]: 45-49,22.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411005,1411005,Region,Cortés,0,,0,1,MAAAFMMM45,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2286329,Median age at first marriage [Men]: 45-49,21,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,MAAAFMMM45,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286263,Median age at first marriage [Men]: 45-49,22.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411007,1411007,Region,..Resto Cortés,0,,0,1,MAAAFMMM45,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286281,Median age at first marriage [Men]: 45-49,23,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411008,1411008,Region,Choluteca,0,,0,1,MAAAFMMM45,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2269866,Median age at first marriage [Men]: 45-49,20.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411009,1411009,Region,El Paraíso,0,,0,1,MAAAFMMM45,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2269879,Median age at first marriage [Men]: 45-49,22.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411010,1411010,Region,Francisco Morazán,0,,0,1,MAAAFMMM45,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2286290,Median age at first marriage [Men]: 45-49,24.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411011,1411011,Region,..Distrito Central,0,,0,1,MAAAFMMM45,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2269896,Median age at first marriage [Men]: 45-49,21.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,MAAAFMMM45,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277833,Median age at first marriage [Men]: 45-49,23.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411013,1411013,Region,Gracias a Dios,0,,0,1,MAAAFMMM45,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2269868,Median age at first marriage [Men]: 45-49,22.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411014,1411014,Region,Intibucá,0,,0,1,MAAAFMMM45,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277776,Median age at first marriage [Men]: 45-49,21.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411015,1411015,Region,Islas de Bahía,0,,0,1,MAAAFMMM45,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2293888,Median age at first marriage [Men]: 45-49,21.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411016,1411016,Region,La Paz,0,,0,1,MAAAFMMM45,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2293894,Median age at first marriage [Men]: 45-49,25.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411017,1411017,Region,Lempira,0,,0,1,MAAAFMMM45,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2293903,Median age at first marriage [Men]: 45-49,21.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411018,1411018,Region,Ocotepeque,0,,0,1,MAAAFMMM45,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2293918,Median age at first marriage [Men]: 45-49,23.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411019,1411019,Region,Olancho,0,,0,1,MAAAFMMM45,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2286310,Median age at first marriage [Men]: 45-49,22.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411020,1411020,Region,Santa Bárbara,0,,0,1,MAAAFMMM45,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5628338,Median age at first marriage [Men]: 45-49,23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411021,1411021,Region,Valle,0,,0,1,MAAAFMMM45,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2277817,Median age at first marriage [Men]: 45-49,21.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M45,41634150,I,411022,1411022,Region,Yoro,0,,0,1,MAAAFMMM45,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2277786,Median age at first marriage [Men]: 50-54,23.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411001,1411001,Region,Atlántida,0,,0,1,MAAAFMMM50,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2269901,Median age at first marriage [Men]: 50-54,22.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411002,1411002,Region,Colón,0,,0,1,MAAAFMMM50,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277799,Median age at first marriage [Men]: 50-54,22.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411003,1411003,Region,Comayagua,0,,0,1,MAAAFMMM50,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2269884,Median age at first marriage [Men]: 50-54,22.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411004,1411004,Region,Copán,0,,0,1,MAAAFMMM50,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286317,Median age at first marriage [Men]: 50-54,22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411005,1411005,Region,Cortés,0,,0,1,MAAAFMMM50,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2286330,Median age at first marriage [Men]: 50-54,22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,MAAAFMMM50,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286264,Median age at first marriage [Men]: 50-54,22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411007,1411007,Region,..Resto Cortés,0,,0,1,MAAAFMMM50,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286282,Median age at first marriage [Men]: 50-54,23.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411008,1411008,Region,Choluteca,0,,0,1,MAAAFMMM50,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2269914,Median age at first marriage [Men]: 50-54,21.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411009,1411009,Region,El Paraíso,0,,0,1,MAAAFMMM50,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2269880,Median age at first marriage [Men]: 50-54,23,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411010,1411010,Region,Francisco Morazán,0,,0,1,MAAAFMMM50,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2286341,Median age at first marriage [Men]: 50-54,22.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411011,1411011,Region,..Distrito Central,0,,0,1,MAAAFMMM50,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2269897,Median age at first marriage [Men]: 50-54,23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,MAAAFMMM50,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277834,Median age at first marriage [Men]: 50-54,24.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411013,1411013,Region,Gracias a Dios,0,,0,1,MAAAFMMM50,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2269869,Median age at first marriage [Men]: 50-54,23,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411014,1411014,Region,Intibucá,0,,0,1,MAAAFMMM50,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277825,Median age at first marriage [Men]: 50-54,20.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411015,1411015,Region,Islas de Bahía,0,,0,1,MAAAFMMM50,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2293889,Median age at first marriage [Men]: 50-54,20.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411016,1411016,Region,La Paz,0,,0,1,MAAAFMMM50,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2293895,Median age at first marriage [Men]: 50-54,25.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411017,1411017,Region,Lempira,0,,0,1,MAAAFMMM50,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2293904,Median age at first marriage [Men]: 50-54,27,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411018,1411018,Region,Ocotepeque,0,,0,1,MAAAFMMM50,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2293919,Median age at first marriage [Men]: 50-54,22.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411019,1411019,Region,Olancho,0,,0,1,MAAAFMMM50,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2286311,Median age at first marriage [Men]: 50-54,24.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411020,1411020,Region,Santa Bárbara,0,,0,1,MAAAFMMM50,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5628339,Median age at first marriage [Men]: 50-54,23.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411021,1411021,Region,Valle,0,,0,1,MAAAFMMM50,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2277818,Median age at first marriage [Men]: 50-54,22.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M50,41634160,I,411022,1411022,Region,Yoro,0,,0,1,MAAAFMMM50,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2277763,"Median age at first marriage [Men]: 25-49(54,59)",21.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411001,1411001,Region,Atlántida,0,,0,1,MAAAFMMM2B,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2269912,"Median age at first marriage [Men]: 25-49(54,59)",21.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411002,1411002,Region,Colón,0,,0,1,MAAAFMMM2B,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277781,"Median age at first marriage [Men]: 25-49(54,59)",22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411003,1411003,Region,Comayagua,0,,0,1,MAAAFMMM2B,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2269920,"Median age at first marriage [Men]: 25-49(54,59)",21.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411004,1411004,Region,Copán,0,,0,1,MAAAFMMM2B,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286244,"Median age at first marriage [Men]: 25-49(54,59)",22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411005,1411005,Region,Cortés,0,,0,1,MAAAFMMM2B,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2286269,"Median age at first marriage [Men]: 25-49(54,59)",21.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,MAAAFMMM2B,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286255,"Median age at first marriage [Men]: 25-49(54,59)",22.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411007,1411007,Region,..Resto Cortés,0,,0,1,MAAAFMMM2B,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286339,"Median age at first marriage [Men]: 25-49(54,59)",22,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411008,1411008,Region,Choluteca,0,,0,1,MAAAFMMM2B,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2269919,"Median age at first marriage [Men]: 25-49(54,59)",22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411009,1411009,Region,El Paraíso,0,,0,1,MAAAFMMM2B,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2269889,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411010,1411010,Region,Francisco Morazán,0,,0,1,MAAAFMMM2B,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2286340,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411011,1411011,Region,..Distrito Central,0,,0,1,MAAAFMMM2B,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2269910,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,MAAAFMMM2B,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277811,"Median age at first marriage [Men]: 25-49(54,59)",22.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411013,1411013,Region,Gracias a Dios,0,,0,1,MAAAFMMM2B,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2269852,"Median age at first marriage [Men]: 25-49(54,59)",23.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411014,1411014,Region,Intibucá,0,,0,1,MAAAFMMM2B,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277828,"Median age at first marriage [Men]: 25-49(54,59)",21.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411015,1411015,Region,Islas de Bahía,0,,0,1,MAAAFMMM2B,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2293923,"Median age at first marriage [Men]: 25-49(54,59)",22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411016,1411016,Region,La Paz,0,,0,1,MAAAFMMM2B,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2293931,"Median age at first marriage [Men]: 25-49(54,59)",23,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411017,1411017,Region,Lempira,0,,0,1,MAAAFMMM2B,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2293913,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411018,1411018,Region,Ocotepeque,0,,0,1,MAAAFMMM2B,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2293925,"Median age at first marriage [Men]: 25-49(54,59)",22.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411019,1411019,Region,Olancho,0,,0,1,MAAAFMMM2B,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2286302,"Median age at first marriage [Men]: 25-49(54,59)",22.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411020,1411020,Region,Santa Bárbara,0,,0,1,MAAAFMMM2B,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5628346,"Median age at first marriage [Men]: 25-49(54,59)",21.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411021,1411021,Region,Valle,0,,0,1,MAAAFMMM2B,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2277820,"Median age at first marriage [Men]: 25-49(54,59)",22.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M2B,41634180,I,411022,1411022,Region,Yoro,0,,0,1,MAAAFMMM2B,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2277956,Median age at first sexual intercourse [Men]: 20-24,16.5,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411001,1411001,Region,Atlántida,0,,0,1,SXAAFSMM20,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2270012,Median age at first sexual intercourse [Men]: 20-24,16.5,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411002,1411002,Region,Colón,0,,0,1,SXAAFSMM20,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277905,Median age at first sexual intercourse [Men]: 20-24,16.6,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411003,1411003,Region,Comayagua,0,,0,1,SXAAFSMM20,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2270077,Median age at first sexual intercourse [Men]: 20-24,18.1,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411004,1411004,Region,Copán,0,,0,1,SXAAFSMM20,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286429,Median age at first sexual intercourse [Men]: 20-24,15.9,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411005,1411005,Region,Cortés,0,,0,1,SXAAFSMM20,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2286414,Median age at first sexual intercourse [Men]: 20-24,16.2,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,SXAAFSMM20,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286466,Median age at first sexual intercourse [Men]: 20-24,15.8,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411007,1411007,Region,..Resto Cortés,0,,0,1,SXAAFSMM20,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286431,Median age at first sexual intercourse [Men]: 20-24,17.2,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411008,1411008,Region,Choluteca,0,,0,1,SXAAFSMM20,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2270092,Median age at first sexual intercourse [Men]: 20-24,17.5,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411009,1411009,Region,El Paraíso,0,,0,1,SXAAFSMM20,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2270040,Median age at first sexual intercourse [Men]: 20-24,17.1,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411010,1411010,Region,Francisco Morazán,0,,0,1,SXAAFSMM20,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2286492,Median age at first sexual intercourse [Men]: 20-24,17.2,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411011,1411011,Region,..Distrito Central,0,,0,1,SXAAFSMM20,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2270013,Median age at first sexual intercourse [Men]: 20-24,17,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,SXAAFSMM20,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277992,Median age at first sexual intercourse [Men]: 20-24,13.7,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411013,1411013,Region,Gracias a Dios,0,,0,1,SXAAFSMM20,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2270061,Median age at first sexual intercourse [Men]: 20-24,17.3,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411014,1411014,Region,Intibucá,0,,0,1,SXAAFSMM20,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277943,Median age at first sexual intercourse [Men]: 20-24,15.3,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411015,1411015,Region,Islas de Bahía,0,,0,1,SXAAFSMM20,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2294015,Median age at first sexual intercourse [Men]: 20-24,17.2,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411016,1411016,Region,La Paz,0,,0,1,SXAAFSMM20,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2294026,Median age at first sexual intercourse [Men]: 20-24,17.3,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,411017,1411017,Region,Lempira,0,,0,1,SXAAFSMM20,HNDHS2011411017,2011-12,DHS,,,,,1
