GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,,,,MLE,Male,,,,,,,,1.2 [0.2-3.3],1.20000,0.20000,3.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,,,,MLE,Male,,,,,,,,1.3 [0.3-3.5],1.30000,0.30000,3.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,,,,MLE,Male,,,,,,,,2.1 [0.6-4.8],2.10000,0.60000,4.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,,,,MLE,Male,,,,,,,,2.5 [0.7-5.6],2.50000,0.70000,5.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,,,,MLE,Male,,,,,,,,3.9 [0.9-9.8],3.90000,0.90000,9.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,,,,MLE,Male,,,,,,,,4.7 [0.9-12.9],4.70000,0.90000,12.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,,,,BTSX,Both sexes,,,,,,,,21.8 [13.6-31.6],21.80000,13.60000,31.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TGO,1997,1997,Togo,,,,,BTSX,Both sexes,,,,,,,,22.0 [14.3-31.4],22.00000,14.30000,31.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,,,,BTSX,Both sexes,,,,,,,,24.2 [16.6-32.9],24.20000,16.60000,32.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,,,,BTSX,Both sexes,,,,,,,,25.3 [17.8-33.8],25.30000,17.80000,33.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,,,,BTSX,Both sexes,,,,,,,,30.2 [22.3-38.9],30.20000,22.30000,38.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,,,,BTSX,Both sexes,,,,,,,,32.8 [24.3-42.1],32.80000,24.30000,42.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,,,,FMLE,Female,,,,,,,,29.4 [12.3-51.1],29.40000,12.30000,51.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,,,,FMLE,Female,,,,,,,,29.1 [14.1-47.6],29.10000,14.10000,47.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,,,,FMLE,Female,,,,,,,,29.3 [17.1-43.9],29.30000,17.10000,43.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,,,,FMLE,Female,,,,,,,,29.7 [17.6-43.8],29.70000,17.60000,43.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,,,,FMLE,Female,,,,,,,,32.2 [20.3-46.2],32.20000,20.30000,46.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,,,,FMLE,Female,,,,,,,,34.1 [22.2-48.0],34.10000,22.20000,48.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,,,,FMLE,Female,,,,,,,,44.8 [30.3-60.6],44.80000,30.30000,60.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,,,,FMLE,Female,,,,,,,,48.5 [32.0-66.1],48.50000,32.00000,66.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,,,,MLE,Male,,,,,,,,13.6 [5.4-25.4],13.60000,5.40000,25.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TGO,1996,1996,Togo,,,,,MLE,Male,,,,,,,,14.1 [6.1-25.1],14.10000,6.10000,25.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,,,,MLE,Male,,,,,,,,15.7 [7.9-25.8],15.70000,7.90000,25.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,,,,MLE,Male,,,,,,,,16.4 [8.7-26.5],16.40000,8.70000,26.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,,,,MLE,Male,,,,,,,,20.6 [12.2-31.2],20.60000,12.20000,31.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,,,,MLE,Male,,,,,,,,22.3 [13.2-33.8],22.30000,13.20000,33.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,,,,MLE,Male,,,,,,,,30.0 [16.0-47.5],30.00000,16.00000,47.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TGO,1991,1991,Togo,,,,,BTSX,Both sexes,,,,,,,,35.6 [25.1-47.3],35.60000,25.10000,47.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TGO,1996,1996,Togo,,,,,BTSX,Both sexes,,,,,,,,35.9 [27.9-44.6],35.90000,27.90000,44.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TGO,1998,1998,Togo,,,,,BTSX,Both sexes,,,,,,,,36.1 [28.6-44.0],36.10000,28.60000,44.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,,,,BTSX,Both sexes,,,,,,,,37.3 [31.1-43.8],37.30000,31.10000,43.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,,,,BTSX,Both sexes,,,,,,,,37.5 [31.7-43.6],37.50000,31.70000,43.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,,,,BTSX,Both sexes,,,,,,,,36.8 [30.6-43.5],36.80000,30.60000,43.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,,,,BTSX,Both sexes,,,,,,,,36.5 [29.4-43.9],36.50000,29.40000,43.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TGO,1991,1991,Togo,,,,,FMLE,Female,,,,,,,,35.5 [20.9-51.8],35.50000,20.90000,51.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,AFR,Africa,,TGO,1993,1993,Togo,,,,,FMLE,Female,,,,,,,,35.6 [22.8-49.6],35.60000,22.80000,49.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,,,,FMLE,Female,,,,,,,,36.3 [26.8-46.5],36.30000,26.80000,46.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,,,,FMLE,Female,,,,,,,,36.8 [27.8-46.3],36.80000,27.80000,46.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,,,,FMLE,Female,,,,,,,,37.9 [30.2-45.8],37.90000,30.20000,45.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,,,,FMLE,Female,,,,,,,,37.9 [30.1-45.8],37.90000,30.10000,45.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,,,,FMLE,Female,,,,,,,,37.6 [27.9-48.0],37.60000,27.90000,48.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,,,,FMLE,Female,,,,,,,,37.5 [26.2-49.7],37.50000,26.20000,49.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,,,,MLE,Male,,,,,,,,35.5 [19.7-52.8],35.50000,19.70000,52.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,,,,MLE,Male,,,,,,,,35.8 [23.8-48.8],35.80000,23.80000,48.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TGO,1997,1997,Togo,,,,,MLE,Male,,,,,,,,36.0 [24.8-47.6],36.00000,24.80000,47.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,,,,MLE,Male,,,,,,,,37.0 [28.0-46.5],37.00000,28.00000,46.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,,,,MLE,Male,,,,,,,,37.2 [28.7-46.2],37.20000,28.70000,46.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,,,,MLE,Male,,,,,,,,36.6 [28.5-45.2],36.60000,28.50000,45.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,,,,MLE,Male,,,,,,,,36.1 [27.5-44.9],36.10000,27.50000,44.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,,,,MLE,Male,,,,,,,,35.5 [26.2-45.1],35.50000,26.20000,45.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,,,,BTSX,Both sexes,,,,,,,,6.4 [1.9-14.7],6.40000,1.90000,14.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,,,,BTSX,Both sexes,,,,,,,,6.7 [2.2-14.1],6.70000,2.20000,14.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,,,,BTSX,Both sexes,,,,,,,,8.2 [4.0-14.3],8.20000,4.00000,14.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,,,,BTSX,Both sexes,,,,,,,,8.9 [4.6-15.0],8.90000,4.60000,15.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,,,,BTSX,Both sexes,,,,,,,,11.3 [6.5-17.6],11.30000,6.50000,17.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,,,,BTSX,Both sexes,,,,,,,,12.4 [7.4-18.8],12.40000,7.40000,18.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,,,,BTSX,Both sexes,,,,,,,,13.6 [8.4-20.3],13.60000,8.40000,20.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,,,,BTSX,Both sexes,,,,,,,,17.1 [10.2-25.7],17.10000,10.20000,25.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,,,,BTSX,Both sexes,,,,,,,,18.7 [10.7-28.8],18.70000,10.70000,28.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,,,,FMLE,Female,,,,,,,,9.6 [2.7-21.8],9.60000,2.70000,21.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TGO,1996,1996,Togo,,,,,FMLE,Female,,,,,,,,10.1 [3.3-21.6],10.10000,3.30000,21.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,,,,FMLE,Female,,,,,,,,13.2 [5.8-24.0],13.20000,5.80000,24.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,,,,FMLE,Female,,,,,,,,14.5 [6.8-25.2],14.50000,6.80000,25.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,,,,FMLE,Female,,,,,,,,18.2 [9.5-29.7],18.20000,9.50000,29.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,,,,FMLE,Female,,,,,,,,19.9 [10.4-32.0],19.90000,10.40000,32.00000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,,,,FMLE,Female,,,,,,,,26.1 [11.4-45.1],26.10000,11.40000,45.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TGO,1991,1991,Togo,,,,,MLE,Male,,,,,,,,3.8 [0.6-11.3],3.80000,0.60000,11.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TGO,1998,1998,Togo,,,,,MLE,Male,,,,,,,,4.8 [1.4-10.8],4.80000,1.40000,10.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,,,,MLE,Male,,,,,,,,5.3 [1.7-11.2],5.30000,1.70000,11.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,,,,MLE,Male,,,,,,,,6.7 [2.6-12.7],6.70000,2.60000,12.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,,,,MLE,Male,,,,,,,,7.3 [3.0-13.6],7.30000,3.00000,13.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,,,,MLE,Male,,,,,,,,10.5 [4.4-19.2],10.50000,4.40000,19.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,,,,MLE,Male,,,,,,,,11.7 [4.6-21.9],11.70000,4.60000,21.90000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,AFR,Africa,,TGO,1993,1993,Togo,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.4-5.4],1.80000,0.40000,5.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.5-5.1],1.90000,0.50000,5.10000,,,
