ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Guatemala resto,856837,Number of men who ever had sexual intercourse,1275,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410012,1410012,Region,..Guatemala resto,0,,0,1,HAMSXPMNM3,GUDHS2015410012,2014-15,DHS,,563,,,
GTM,El Progreso,652321,Number of men who ever had sexual intercourse,107,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410013,1410013,Region,El Progreso,0,,0,1,HAMSXPMNM3,GUDHS2015410013,2014-15,DHS,,327,,,2
GTM,Sacatepéquez,2520460,Number of men who ever had sexual intercourse,175,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410014,1410014,Region,Sacatepéquez,0,,0,1,HAMSXPMNM3,GUDHS2015410014,2014-15,DHS,,332,,,2
GTM,Chimaltenango,1019943,Number of men who ever had sexual intercourse,301,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410015,1410015,Region,Chimaltenango,0,,0,1,HAMSXPMNM3,GUDHS2015410015,2014-15,DHS,,327,,,2
GTM,Escuintla,5246746,Number of men who ever had sexual intercourse,445,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410016,1410016,Region,Escuintla,0,,0,1,HAMSXPMNM3,GUDHS2015410016,2014-15,DHS,,360,,,2
GTM,Santa Rosa,2512944,Number of men who ever had sexual intercourse,232,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410017,1410017,Region,Santa Rosa,0,,0,1,HAMSXPMNM3,GUDHS2015410017,2014-15,DHS,,314,,,2
GTM,Sololá,1321237,Number of men who ever had sexual intercourse,189,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410018,1410018,Region,Sololá,0,,0,1,HAMSXPMNM3,GUDHS2015410018,2014-15,DHS,,343,,,2
GTM,Totonicapán,2528653,Number of men who ever had sexual intercourse,170,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410019,1410019,Region,Totonicapán,0,,0,1,HAMSXPMNM3,GUDHS2015410019,2014-15,DHS,,265,,,2
GTM,Quetzaltenango,1537975,Number of men who ever had sexual intercourse,464,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410020,1410020,Region,Quetzaltenango,0,,0,1,HAMSXPMNM3,GUDHS2015410020,2014-15,DHS,,336,,,2
GTM,Suchitepéquez,2528662,Number of men who ever had sexual intercourse,281,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410021,1410021,Region,Suchitepéquez,0,,0,1,HAMSXPMNM3,GUDHS2015410021,2014-15,DHS,,335,,,2
GTM,Retalhuleu,6297505,Number of men who ever had sexual intercourse,216,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410022,1410022,Region,Retalhuleu,0,,0,1,HAMSXPMNM3,GUDHS2015410022,2014-15,DHS,,349,,,2
GTM,San Marcos,5136125,Number of men who ever had sexual intercourse,503,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410023,1410023,Region,San Marcos,0,,0,1,HAMSXPMNM3,GUDHS2015410023,2014-15,DHS,,318,,,2
GTM,Huehuetenango,5123471,Number of men who ever had sexual intercourse,480,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410024,1410024,Region,Huehuetenango,0,,0,1,HAMSXPMNM3,GUDHS2015410024,2014-15,DHS,,301,,,2
GTM,Quiché,5667774,Number of men who ever had sexual intercourse,406,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410025,1410025,Region,Quiché,0,,0,1,HAMSXPMNM3,GUDHS2015410025,2014-15,DHS,,301,,,2
GTM,Baja Verapaz,5525514,Number of men who ever had sexual intercourse,137,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410026,1410026,Region,Baja Verapaz,0,,0,1,HAMSXPMNM3,GUDHS2015410026,2014-15,DHS,,309,,,2
GTM,Alta Verapaz,5776393,Number of men who ever had sexual intercourse,520,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410027,1410027,Region,Alta Verapaz,0,,0,1,HAMSXPMNM3,GUDHS2015410027,2014-15,DHS,,338,,,2
GTM,Petén,6872297,Number of men who ever had sexual intercourse,310,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410028,1410028,Region,Petén,0,,0,1,HAMSXPMNM3,GUDHS2015410028,2014-15,DHS,,364,,,2
GTM,Izabal,6017114,Number of men who ever had sexual intercourse,234,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410029,1410029,Region,Izabal,0,,0,1,HAMSXPMNM3,GUDHS2015410029,2014-15,DHS,,357,,,2
GTM,Zacapa,6817931,Number of men who ever had sexual intercourse,169,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410030,1410030,Region,Zacapa,0,,0,1,HAMSXPMNM3,GUDHS2015410030,2014-15,DHS,,349,,,2
GTM,Chiquimula,856866,Number of men who ever had sexual intercourse,204,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410031,1410031,Region,Chiquimula,0,,0,1,HAMSXPMNM3,GUDHS2015410031,2014-15,DHS,,303,,,2
GTM,Jalapa,715870,Number of men who ever had sexual intercourse,164,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410032,1410032,Region,Jalapa,0,,0,1,HAMSXPMNM3,GUDHS2015410032,2014-15,DHS,,306,,,2
GTM,Jutiapa,4989990,Number of men who ever had sexual intercourse,269,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_NM3,135434170,D,410033,1410033,Region,Jutiapa,0,,0,1,HAMSXPMNM3,GUDHS2015410033,2014-15,DHS,,332,,,2
GTM,Metropolitana,3601396,Number of men who ever had sexual intercourse (unweighted),932,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410001,1410001,Region,Metropolitana,0,,0,1,HAMSXPMUN3,GUDHS2015410001,2014-15,DHS,1849,,,,1
GTM,Norte,2512927,Number of men who ever had sexual intercourse (unweighted),647,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410002,1410002,Region,Norte,0,,0,1,HAMSXPMUN3,GUDHS2015410002,2014-15,DHS,657,,,,1
GTM,Nor-Oriente,6377778,Number of men who ever had sexual intercourse (unweighted),1336,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410003,1410003,Region,Nor-Oriente,0,,0,1,HAMSXPMUN3,GUDHS2015410003,2014-15,DHS,715,,,,1
GTM,Sur-Oriente,4067203,Number of men who ever had sexual intercourse (unweighted),952,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410004,1410004,Region,Sur-Oriente,0,,0,1,HAMSXPMUN3,GUDHS2015410004,2014-15,DHS,665,,,,1
GTM,Central,3589875,Number of men who ever had sexual intercourse (unweighted),1019,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410005,1410005,Region,Central,0,,0,1,HAMSXPMUN3,GUDHS2015410005,2014-15,DHS,921,,,,1
GTM,Sur-Occidente,4640701,Number of men who ever had sexual intercourse (unweighted),1946,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410006,1410006,Region,Sur-Occidente,0,,0,1,HAMSXPMUN3,GUDHS2015410006,2014-15,DHS,1821,,,,1
GTM,Nor-Occidente,2528681,Number of men who ever had sexual intercourse (unweighted),602,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410007,1410007,Region,Nor-Occidente,0,,0,1,HAMSXPMUN3,GUDHS2015410007,2014-15,DHS,886,,,,1
GTM,Petén,3655119,Number of men who ever had sexual intercourse (unweighted),364,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410008,1410008,Region,Petén,0,,0,1,HAMSXPMUN3,GUDHS2015410008,2014-15,DHS,310,,,,1
GTM,Guatemala,3236129,Number of men who ever had sexual intercourse (unweighted),932,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410010,1410010,Region,Guatemala,0,,0,1,HAMSXPMUN3,GUDHS2015410010,2014-15,DHS,1849,,,,
GTM,Guatemala municipio,4139941,Number of men who ever had sexual intercourse (unweighted),369,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAMSXPMUN3,GUDHS2015410011,2014-15,DHS,575,,,,2
GTM,Guatemala resto,2505205,Number of men who ever had sexual intercourse (unweighted),563,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410012,1410012,Region,..Guatemala resto,0,,0,1,HAMSXPMUN3,GUDHS2015410012,2014-15,DHS,1275,,,,
GTM,El Progreso,4340417,Number of men who ever had sexual intercourse (unweighted),327,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410013,1410013,Region,El Progreso,0,,0,1,HAMSXPMUN3,GUDHS2015410013,2014-15,DHS,107,,,,2
GTM,Sacatepéquez,2520461,Number of men who ever had sexual intercourse (unweighted),332,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410014,1410014,Region,Sacatepéquez,0,,0,1,HAMSXPMUN3,GUDHS2015410014,2014-15,DHS,175,,,,2
GTM,Chimaltenango,4073330,Number of men who ever had sexual intercourse (unweighted),327,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410015,1410015,Region,Chimaltenango,0,,0,1,HAMSXPMUN3,GUDHS2015410015,2014-15,DHS,301,,,,2
GTM,Escuintla,2520467,Number of men who ever had sexual intercourse (unweighted),360,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410016,1410016,Region,Escuintla,0,,0,1,HAMSXPMUN3,GUDHS2015410016,2014-15,DHS,445,,,,2
GTM,Santa Rosa,3166076,Number of men who ever had sexual intercourse (unweighted),314,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410017,1410017,Region,Santa Rosa,0,,0,1,HAMSXPMUN3,GUDHS2015410017,2014-15,DHS,232,,,,2
GTM,Sololá,3098043,Number of men who ever had sexual intercourse (unweighted),343,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410018,1410018,Region,Sololá,0,,0,1,HAMSXPMUN3,GUDHS2015410018,2014-15,DHS,189,,,,2
GTM,Totonicapán,2528677,Number of men who ever had sexual intercourse (unweighted),265,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410019,1410019,Region,Totonicapán,0,,0,1,HAMSXPMUN3,GUDHS2015410019,2014-15,DHS,170,,,,2
GTM,Quetzaltenango,1536126,Number of men who ever had sexual intercourse (unweighted),336,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410020,1410020,Region,Quetzaltenango,0,,0,1,HAMSXPMUN3,GUDHS2015410020,2014-15,DHS,464,,,,2
GTM,Suchitepéquez,2528673,Number of men who ever had sexual intercourse (unweighted),335,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410021,1410021,Region,Suchitepéquez,0,,0,1,HAMSXPMUN3,GUDHS2015410021,2014-15,DHS,281,,,,2
GTM,Retalhuleu,4450558,Number of men who ever had sexual intercourse (unweighted),349,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410022,1410022,Region,Retalhuleu,0,,0,1,HAMSXPMUN3,GUDHS2015410022,2014-15,DHS,216,,,,2
GTM,San Marcos,4074208,Number of men who ever had sexual intercourse (unweighted),318,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410023,1410023,Region,San Marcos,0,,0,1,HAMSXPMUN3,GUDHS2015410023,2014-15,DHS,503,,,,2
GTM,Huehuetenango,3575720,Number of men who ever had sexual intercourse (unweighted),301,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410024,1410024,Region,Huehuetenango,0,,0,1,HAMSXPMUN3,GUDHS2015410024,2014-15,DHS,480,,,,2
GTM,Quiché,4410251,Number of men who ever had sexual intercourse (unweighted),301,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410025,1410025,Region,Quiché,0,,0,1,HAMSXPMUN3,GUDHS2015410025,2014-15,DHS,406,,,,2
GTM,Baja Verapaz,2520465,Number of men who ever had sexual intercourse (unweighted),309,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410026,1410026,Region,Baja Verapaz,0,,0,1,HAMSXPMUN3,GUDHS2015410026,2014-15,DHS,137,,,,2
GTM,Alta Verapaz,3641787,Number of men who ever had sexual intercourse (unweighted),338,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410027,1410027,Region,Alta Verapaz,0,,0,1,HAMSXPMUN3,GUDHS2015410027,2014-15,DHS,520,,,,2
GTM,Petén,3308756,Number of men who ever had sexual intercourse (unweighted),364,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410028,1410028,Region,Petén,0,,0,1,HAMSXPMUN3,GUDHS2015410028,2014-15,DHS,310,,,,2
GTM,Izabal,2505244,Number of men who ever had sexual intercourse (unweighted),357,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410029,1410029,Region,Izabal,0,,0,1,HAMSXPMUN3,GUDHS2015410029,2014-15,DHS,234,,,,2
GTM,Zacapa,1701567,Number of men who ever had sexual intercourse (unweighted),349,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410030,1410030,Region,Zacapa,0,,0,1,HAMSXPMUN3,GUDHS2015410030,2014-15,DHS,169,,,,2
GTM,Chiquimula,2505247,Number of men who ever had sexual intercourse (unweighted),303,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410031,1410031,Region,Chiquimula,0,,0,1,HAMSXPMUN3,GUDHS2015410031,2014-15,DHS,204,,,,2
GTM,Jalapa,4340418,Number of men who ever had sexual intercourse (unweighted),306,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410032,1410032,Region,Jalapa,0,,0,1,HAMSXPMUN3,GUDHS2015410032,2014-15,DHS,164,,,,2
GTM,Jutiapa,2520462,Number of men who ever had sexual intercourse (unweighted),332,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_UN3,135434180,U,410033,1410033,Region,Jutiapa,0,,0,1,HAMSXPMUN3,GUDHS2015410033,2014-15,DHS,269,,,,2
GTM,Metropolitana,4342728,Ever paid for sexual intercourse,20.5,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410001,1410001,Region,Metropolitana,0,,0,1,HAPYSXMEPD,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,3723854,Ever paid for sexual intercourse,6,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410002,1410002,Region,Norte,0,,0,1,HAPYSXMEPD,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,6460963,Ever paid for sexual intercourse,13.9,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAPYSXMEPD,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,2513019,Ever paid for sexual intercourse,23.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAPYSXMEPD,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,5713628,Ever paid for sexual intercourse,16.9,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410005,1410005,Region,Central,0,,0,1,HAPYSXMEPD,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,2528788,Ever paid for sexual intercourse,12.2,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAPYSXMEPD,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,1178726,Ever paid for sexual intercourse,9.5,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAPYSXMEPD,GUDHS2015410007,2014-15,DHS,1200,814,,,1
GTM,Petén,4574357,Ever paid for sexual intercourse,15.7,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410008,1410008,Region,Petén,0,,0,1,HAPYSXMEPD,GUDHS2015410008,2014-15,DHS,375,442,,,1
GTM,Guatemala,5033980,Ever paid for sexual intercourse,20.5,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410010,1410010,Region,Guatemala,0,,0,1,HAPYSXMEPD,GUDHS2015410010,2014-15,DHS,2255,1138,,,
GTM,Guatemala municipio,2505371,Ever paid for sexual intercourse,20.9,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAPYSXMEPD,GUDHS2015410011,2014-15,DHS,708,453,,,2
GTM,Guatemala resto,5846531,Ever paid for sexual intercourse,20.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAPYSXMEPD,GUDHS2015410012,2014-15,DHS,1548,685,,,
GTM,El Progreso,2505308,Ever paid for sexual intercourse,14.8,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410013,1410013,Region,El Progreso,0,,0,1,HAPYSXMEPD,GUDHS2015410013,2014-15,DHS,126,386,,,2
GTM,Sacatepéquez,5997738,Ever paid for sexual intercourse,11.3,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAPYSXMEPD,GUDHS2015410014,2014-15,DHS,240,438,,,2
GTM,Chimaltenango,6671277,Ever paid for sexual intercourse,8.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAPYSXMEPD,GUDHS2015410015,2014-15,DHS,406,441,,,2
GTM,Escuintla,3446696,Ever paid for sexual intercourse,26.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410016,1410016,Region,Escuintla,0,,0,1,HAPYSXMEPD,GUDHS2015410016,2014-15,DHS,500,405,,,2
GTM,Santa Rosa,1465217,Ever paid for sexual intercourse,24.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAPYSXMEPD,GUDHS2015410017,2014-15,DHS,277,374,,,2
GTM,Sololá,4982662,Ever paid for sexual intercourse,5.5,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410018,1410018,Region,Sololá,0,,0,1,HAPYSXMEPD,GUDHS2015410018,2014-15,DHS,259,463,,,2
GTM,Totonicapán,5461301,Ever paid for sexual intercourse,5.2,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410019,1410019,Region,Totonicapán,0,,0,1,HAPYSXMEPD,GUDHS2015410019,2014-15,DHS,233,365,,,2
GTM,Quetzaltenango,1536065,Ever paid for sexual intercourse,10.6,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAPYSXMEPD,GUDHS2015410020,2014-15,DHS,576,419,,,2
GTM,Suchitepéquez,3736755,Ever paid for sexual intercourse,19.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAPYSXMEPD,GUDHS2015410021,2014-15,DHS,342,409,,,2
GTM,Retalhuleu,6373551,Ever paid for sexual intercourse,20.1,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAPYSXMEPD,GUDHS2015410022,2014-15,DHS,257,417,,,2
GTM,San Marcos,2528790,Ever paid for sexual intercourse,11.9,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410023,1410023,Region,San Marcos,0,,0,1,HAPYSXMEPD,GUDHS2015410023,2014-15,DHS,630,400,,,2
GTM,Huehuetenango,5727692,Ever paid for sexual intercourse,10.5,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAPYSXMEPD,GUDHS2015410024,2014-15,DHS,628,396,,,2
GTM,Quiché,2513015,Ever paid for sexual intercourse,8.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410025,1410025,Region,Quiché,0,,0,1,HAPYSXMEPD,GUDHS2015410025,2014-15,DHS,572,418,,,2
GTM,Baja Verapaz,6234546,Ever paid for sexual intercourse,8.8,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAPYSXMEPD,GUDHS2015410026,2014-15,DHS,185,414,,,2
GTM,Alta Verapaz,4319240,Ever paid for sexual intercourse,5.3,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAPYSXMEPD,GUDHS2015410027,2014-15,DHS,726,471,,,2
GTM,Petén,3494418,Ever paid for sexual intercourse,15.7,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410028,1410028,Region,Petén,0,,0,1,HAPYSXMEPD,GUDHS2015410028,2014-15,DHS,375,442,,,2
GTM,Izabal,4658433,Ever paid for sexual intercourse,17.1,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410029,1410029,Region,Izabal,0,,0,1,HAPYSXMEPD,GUDHS2015410029,2014-15,DHS,289,443,,,2
GTM,Zacapa,892341,Ever paid for sexual intercourse,12.1,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410030,1410030,Region,Zacapa,0,,0,1,HAPYSXMEPD,GUDHS2015410030,2014-15,DHS,208,431,,,2
GTM,Chiquimula,5962006,Ever paid for sexual intercourse,11.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410031,1410031,Region,Chiquimula,0,,0,1,HAPYSXMEPD,GUDHS2015410031,2014-15,DHS,255,375,,,2
GTM,Jalapa,2505327,Ever paid for sexual intercourse,16.3,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410032,1410032,Region,Jalapa,0,,0,1,HAPYSXMEPD,GUDHS2015410032,2014-15,DHS,202,377,,,2
GTM,Jutiapa,1136358,Ever paid for sexual intercourse,27,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_EPD,135534010,I,410033,1410033,Region,Jutiapa,0,,0,1,HAPYSXMEPD,GUDHS2015410033,2014-15,DHS,322,400,,,2
GTM,Metropolitana,4342727,Paid for sexual intercourse in the past 12 months,2.2,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410001,1410001,Region,Metropolitana,0,,0,1,HAPYSXMPD1,GUDHS2015410001,2014-15,DHS,2255,1138,,,1
GTM,Norte,3723828,Paid for sexual intercourse in the past 12 months,1.9,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410002,1410002,Region,Norte,0,,0,1,HAPYSXMPD1,GUDHS2015410002,2014-15,DHS,911,885,,,1
GTM,Nor-Oriente,6460964,Paid for sexual intercourse in the past 12 months,2.2,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAPYSXMPD1,GUDHS2015410003,2014-15,DHS,879,1635,,,1
GTM,Sur-Oriente,2513020,Paid for sexual intercourse in the past 12 months,6.1,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAPYSXMPD1,GUDHS2015410004,2014-15,DHS,802,1151,,,1
GTM,Central,5713629,Paid for sexual intercourse in the past 12 months,3.3,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410005,1410005,Region,Central,0,,0,1,HAPYSXMPD1,GUDHS2015410005,2014-15,DHS,1146,1284,,,1
GTM,Sur-Occidente,2528789,Paid for sexual intercourse in the past 12 months,2,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAPYSXMPD1,GUDHS2015410006,2014-15,DHS,2298,2473,,,1
GTM,Nor-Occidente,1178725,Paid for sexual intercourse in the past 12 months,0.9,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAPYSXMPD1,GUDHS2015410007,2014-15,DHS,1200,814,,,1
GTM,Petén,4574356,Paid for sexual intercourse in the past 12 months,3.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410008,1410008,Region,Petén,0,,0,1,HAPYSXMPD1,GUDHS2015410008,2014-15,DHS,375,442,,,1
GTM,Guatemala,5033979,Paid for sexual intercourse in the past 12 months,2.2,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410010,1410010,Region,Guatemala,0,,0,1,HAPYSXMPD1,GUDHS2015410010,2014-15,DHS,2255,1138,,,
GTM,Guatemala municipio,2505370,Paid for sexual intercourse in the past 12 months,0.8,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAPYSXMPD1,GUDHS2015410011,2014-15,DHS,708,453,,,2
GTM,Guatemala resto,5846530,Paid for sexual intercourse in the past 12 months,2.8,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAPYSXMPD1,GUDHS2015410012,2014-15,DHS,1548,685,,,
GTM,El Progreso,2505306,Paid for sexual intercourse in the past 12 months,2.4,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410013,1410013,Region,El Progreso,0,,0,1,HAPYSXMPD1,GUDHS2015410013,2014-15,DHS,126,386,,,2
GTM,Sacatepéquez,5997737,Paid for sexual intercourse in the past 12 months,0.8,1,GU,Guatemala,2015,GU2015DHS,HA_PYSX_M_PD1,135534020,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAPYSXMPD1,GUDHS2015410014,2014-15,DHS,240,438,,,2
