GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.8 [2.0-6.7],3.75000,2.04000,6.73000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.1-2.8],1.80000,1.06000,2.80000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.0],1.89000,1.12000,2.97000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.0],1.93000,1.13000,3.00000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.1-2.9],1.84000,1.07000,2.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.8 [1.5-4.9],2.79000,1.53000,4.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.0 [1.6-5.1],2.95000,1.63000,5.10000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.0 [1.7-5.1],2.98000,1.67000,5.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.0],1.88000,1.11000,2.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.1 [2.2-7.3],4.08000,2.22000,7.27000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.0 [2.2-7.2],4.04000,2.21000,7.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.7 [2.1-6.6],3.74000,2.07000,6.60000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.2 [1.8-5.7],3.24000,1.76000,5.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.2 [2.2-7.6],4.16000,2.22000,7.55000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.0 [1.6-5.2],2.96000,1.60000,5.21000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.0 [2.2-7.1],4.01000,2.21000,7.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.6 [1.5-4.5],2.64000,1.47000,4.46000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.3 [1.3-3.6],2.27000,1.29000,3.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.0],1.92000,1.13000,2.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.2 [1.7-5.7],3.23000,1.74000,5.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.8 [1.4-5.1],2.77000,1.43000,5.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.8 [2.1-6.9],3.83000,2.08000,6.89000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.8 [2.0-7.2],3.81000,1.95000,7.22000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.2-3.2],2.02000,1.17000,3.19000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.0-2.8],1.74000,0.97700,2.82000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [1.0-2.8],1.72000,0.96900,2.80000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.1 [2.3-7.3],4.13000,2.27000,7.30000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.3 [1.8-5.9],3.31000,1.78000,5.92000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.0-2.9],1.80000,1.04000,2.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.0 [1.7-5.1],3.01000,1.69000,5.12000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.7 [1.5-4.5],2.66000,1.47000,4.51000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.7 [1.5-4.5],2.68000,1.51000,4.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [0.9-2.9],1.72000,0.90700,2.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.4 [1.9-6.0],3.41000,1.87000,5.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.7 [1.5-4.8],2.71000,1.48000,4.75000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.0 [1.7-5.2],3.02000,1.69000,5.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.2 [1.2-3.4],2.16000,1.24000,3.40000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.4 [1.8-6.3],3.42000,1.80000,6.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,3.0 [1.6-5.1],2.95000,1.64000,5.06000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.2 [1.8-5.7],3.23000,1.75000,5.73000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.9 [1.6-4.8],2.85000,1.61000,4.83000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.1 [1.7-5.5],3.11000,1.72000,5.47000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.0-2.8],1.75000,0.99100,2.81000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.5 [1.3-4.5],2.51000,1.34000,4.46000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.8 [1.5-4.7],2.79000,1.53000,4.74000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.7 [1.5-4.5],2.66000,1.49000,4.48000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.0],1.89000,1.11000,2.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.3 [1.8-5.9],3.33000,1.83000,5.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.9 [1.6-5.0],2.91000,1.64000,4.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.9 [2.2-6.9],3.89000,2.15000,6.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.8 [1.5-4.8],2.76000,1.52000,4.79000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.0],1.90000,1.12000,2.98000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [0.9-2.6],1.59000,0.87600,2.62000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.1 [1.2-3.3],2.08000,1.19000,3.28000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,3.7 [2.0-6.7],3.69000,1.98000,6.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.8 [1.0-2.9],1.75000,0.98100,2.86000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.7 [1.5-4.6],2.70000,1.49000,4.57000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,2.5 [1.4-4.2],2.47000,1.39000,4.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.1],1.96000,1.14000,3.07000,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,,,,,,,,,,6,6.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,,,,,,,,,,8,8.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,,,,,,,,,,,,,3,3.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,,,,,,,,,,2,2.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,,,,,,,,,,,,,2,2.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,,,,,,,,,,6,6.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,,,,,,,,,,,,,1,1.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,,,,,,,,,,1,1.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,,,,,,,,,,2,2.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,LBN,Lebanon,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,LBN,Lebanon,,,,,,,,,,,,,,0,0.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,LBN,Lebanon,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,16.67,16.67000,,,,,Lebanon 2004 Family Health Survey
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,,2022,2022,,,LBN,Lebanon,,,,,,,,,,,,,,72,72.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting May 2023
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,1999-2000,1999-2000,,EMR,Eastern Mediterranean,,,1999,2000,,,LBN,Lebanon,,,,,,,,,,,,,,99.9,99.90000,,,,,"Institutional Birth (IB): includes all deliveries that occurred at a health facility. National Perinatal Survey 1999-2000. Beirut: Ministry of Public Health [Lebanon], United Nations Children's Fund (UNICEF); 2001."
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,,,,,,,,,,,,,98.2,98.20000,,,,,"Unclear definition of the cadres included. Lebanon Family Health Survey 2004. Principal Report. Beirut: Central Administration of Statistics [Lebanon], The Arab League, The Pan Arab Project for Family Health; 2006."
SDGHIV,New HIV infections (per 1000 uninfected population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4752,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,,2022,2022,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,No data,,,,,,
SDGHIV,New HIV infections (per 1000 uninfected population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4752,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,No data,,,,,,
SDGHIV,New HIV infections (per 1000 uninfected population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4752,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,No data,,,,,,
SDGHIV,New HIV infections (per 1000 uninfected population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4752,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,No data,,,,,,
