ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Dashoguz region,5634240,Children with diarrhea,2,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448004,2000,DHS,442,763,,,1
TKM,Dashoguz region,6670434,Children with diarrhea,1.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448004,2000,DHS,735,1275,,,1
TKM,Lebap region,5782222,Children with diarrhea,5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448005,2000,DHS,420,336,,,1
TKM,Lebap region,920858,Children with diarrhea,3.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448005,2000,DHS,692,560,,,1
TKM,Mary region,1692885,Children with diarrhea,4.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448006,2000,DHS,466,297,,,1
TKM,Mary region,4734385,Children with diarrhea,4.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448006,2000,DHS,808,516,,,1
TKM,Mary region,6344182,Treatment of diarrhea: Either ORS or RHF,38.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_ORT,94096040,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCORT,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671130,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",23.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FAL,94136190,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Ashagabad city,1949738,Median duration of any breastfeeding,12.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDA,104336010,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNBFDRCMDA,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,1957575,Median duration of any breastfeeding,17.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDA,104336010,I,448002,1448002,Region,Akhal region,0,,0,1,CNBFDRCMDA,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,1949753,Median duration of any breastfeeding,20.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDA,104336010,I,448003,1448003,Region,Balkan region,0,,0,1,CNBFDRCMDA,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,1957597,Median duration of any breastfeeding,18.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDA,104336010,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNBFDRCMDA,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,1971241,Median duration of any breastfeeding,17.1,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDA,104336010,I,448005,1448005,Region,Lebap region,0,,0,1,CNBFDRCMDA,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,1971238,Median duration of any breastfeeding,15.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDA,104336010,I,448006,1448006,Region,Mary region,0,,0,1,CNBFDRCMDA,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,1949739,Median duration of exclusive breastfeeding,1.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDE,104336020,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNBFDRCMDE,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,1957577,Median duration of exclusive breastfeeding,0.5,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDE,104336020,I,448002,1448002,Region,Akhal region,0,,0,1,CNBFDRCMDE,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,1949755,Median duration of exclusive breastfeeding,0.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDE,104336020,I,448003,1448003,Region,Balkan region,0,,0,1,CNBFDRCMDE,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,1957580,Median duration of exclusive breastfeeding,0.5,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDE,104336020,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNBFDRCMDE,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,1971242,Median duration of exclusive breastfeeding,0.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDE,104336020,I,448005,1448005,Region,Lebap region,0,,0,1,CNBFDRCMDE,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,1971236,Median duration of exclusive breastfeeding,0.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDE,104336020,I,448006,1448006,Region,Mary region,0,,0,1,CNBFDRCMDE,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,1949740,Median duration of predominant breastfeeding,3.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDP,104336030,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNBFDRCMDP,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,1957578,Median duration of predominant breastfeeding,4.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDP,104336030,I,448002,1448002,Region,Akhal region,0,,0,1,CNBFDRCMDP,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,1949757,Median duration of predominant breastfeeding,4.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDP,104336030,I,448003,1448003,Region,Balkan region,0,,0,1,CNBFDRCMDP,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,1957581,Median duration of predominant breastfeeding,5.3,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDP,104336030,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNBFDRCMDP,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,1971248,Median duration of predominant breastfeeding,4.9,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDP,104336030,I,448005,1448005,Region,Lebap region,0,,0,1,CNBFDRCMDP,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,1971237,Median duration of predominant breastfeeding,3.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_BFDR_C_MDP,104336030,I,448006,1448006,Region,Mary region,0,,0,1,CNBFDRCMDP,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,6403965,Households with iodized salt,92.4,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHIOD,TMDHS2000448001,2000,DHS,931,609,,,1
TKM,Akhal region,3470110,Households with iodized salt,89,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHIOD,TMDHS2000448002,2000,DHS,849,843,,,1
TKM,Balkan region,580607,Households with iodized salt,82.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHIOD,TMDHS2000448003,2000,DHS,640,908,,,1
TKM,Dashoguz region,1957596,Households with iodized salt,88.6,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHIOD,TMDHS2000448004,2000,DHS,1040,1915,,,1
TKM,Lebap region,5714968,Households with iodized salt,88.7,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHIOD,TMDHS2000448005,2000,DHS,1334,970,,,1
TKM,Mary region,1971244,Households with iodized salt,88.3,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_IOD,104531050,I,448006,1448006,Region,Mary region,0,,0,1,CNIODZHIOD,TMDHS2000448006,2000,DHS,1383,949,,,1
TKM,Ashagabad city,6692517,Mean Body Mass Index (BMI) for women,24.2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWBMI,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664361,Mean Body Mass Index (BMI) for women,23.6,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWBMI,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726575,Mean Body Mass Index (BMI) for women,23.6,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWBMI,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141302,Mean Body Mass Index (BMI) for women,23.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWBMI,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190176,Mean Body Mass Index (BMI) for women,23.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWBMI,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247821,Mean Body Mass Index (BMI) for women,23.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWBMI,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692519,Women who are thin according to BMI (<18.5),7.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWTHN,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664374,Women who are thin according to BMI (<18.5),8.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWTHN,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726600,Women who are thin according to BMI (<18.5),13.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWTHN,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141304,Women who are thin according to BMI (<18.5),10.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWTHN,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190178,Women who are thin according to BMI (<18.5),8.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWTHN,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247823,Women who are thin according to BMI (<18.5),11.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWTHN,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692513,Women who are overweight or obese according to BMI (>=25.0),33.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWOWT,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664358,Women who are overweight or obese according to BMI (>=25.0),28.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWOWT,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726602,Women who are overweight or obese according to BMI (>=25.0),32.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWOWT,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141301,Women who are overweight or obese according to BMI (>=25.0),25.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWOWT,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190182,Women who are overweight or obese according to BMI (>=25.0),30.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWOWT,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247818,Women who are overweight or obese according to BMI (>=25.0),26.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWOWT,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,5684180,Women with any anemia,36.8,1,TM,Turkmenistan,2000,TM2000DHS,AN_ANEM_W_ANY,114603010,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANANEMWANY,TMDHS2000448001,2000,DHS,928,525,,,1
TKM,Akhal region,5581269,Women with any anemia,44.8,1,TM,Turkmenistan,2000,TM2000DHS,AN_ANEM_W_ANY,114603010,I,448002,1448002,Region,Akhal region,0,,0,1,ANANEMWANY,TMDHS2000448002,2000,DHS,1130,1066,,,1
TKM,Balkan region,3422527,Women with any anemia,59.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_ANEM_W_ANY,114603010,I,448003,1448003,Region,Balkan region,0,,0,1,ANANEMWANY,TMDHS2000448003,2000,DHS,705,995,,,1
TKM,Dashoguz region,6215931,Women with any anemia,52.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_ANEM_W_ANY,114603010,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANANEMWANY,TMDHS2000448004,2000,DHS,1606,2792,,,1
TKM,Lebap region,6479129,Women with any anemia,37.8,1,TM,Turkmenistan,2000,TM2000DHS,AN_ANEM_W_ANY,114603010,I,448005,1448005,Region,Lebap region,0,,0,1,ANANEMWANY,TMDHS2000448005,2000,DHS,1601,1258,,,1
TKM,Mary region,3596817,Women with any anemia,53.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_ANEM_W_ANY,114603010,I,448006,1448006,Region,Mary region,0,,0,1,ANANEMWANY,TMDHS2000448006,2000,DHS,1744,1129,,,1
TKM,Ashagabad city,5994910,"Women reporting an STI, genital dicharge, or a sore or ulcer",0.5,1,TM,Turkmenistan,2000,TM2000DHS,HA_STIS_W_AST,135663040,I,448001,1448001,Region,Ashagabad city,0,,0,1,HASTISWAST,TMDHS2000448001,2000,DHS,757,424,,,1
TKM,Akhal region,4833446,"Women reporting an STI, genital dicharge, or a sore or ulcer",0,1,TM,Turkmenistan,2000,TM2000DHS,HA_STIS_W_AST,135663040,I,448002,1448002,Region,Akhal region,0,,0,1,HASTISWAST,TMDHS2000448002,2000,DHS,747,705,,,1
TKM,Balkan region,5882294,"Women reporting an STI, genital dicharge, or a sore or ulcer",0,1,TM,Turkmenistan,2000,TM2000DHS,HA_STIS_W_AST,135663040,I,448003,1448003,Region,Balkan region,0,,0,1,HASTISWAST,TMDHS2000448003,2000,DHS,473,665,,,1
TKM,Dashoguz region,2546833,"Women reporting an STI, genital dicharge, or a sore or ulcer",0.1,1,TM,Turkmenistan,2000,TM2000DHS,HA_STIS_W_AST,135663040,I,448004,1448004,Region,Dashoguz region,0,,0,1,HASTISWAST,TMDHS2000448004,2000,DHS,1021,1782,,,1
TKM,Lebap region,6677976,"Women reporting an STI, genital dicharge, or a sore or ulcer",0.1,1,TM,Turkmenistan,2000,TM2000DHS,HA_STIS_W_AST,135663040,I,448005,1448005,Region,Lebap region,0,,0,1,HASTISWAST,TMDHS2000448005,2000,DHS,1127,894,,,1
TKM,Mary region,6214203,"Women reporting an STI, genital dicharge, or a sore or ulcer",0,1,TM,Turkmenistan,2000,TM2000DHS,HA_STIS_W_AST,135663040,I,448006,1448006,Region,Mary region,0,,0,1,HASTISWAST,TMDHS2000448006,2000,DHS,1230,793,,,1
TKM,Ashagabad city,4845822,Wife beating justified for at least one specific reason [Women],38.7,1,TM,Turkmenistan,2000,TM2000DHS,WE_AWBT_W_AGR,176433060,I,448001,1448001,Region,Ashagabad city,0,,0,1,WEAWBTWAGR,TMDHS2000448001,2000,DHS,1038,585,,,1
TKM,Akhal region,4635572,Wife beating justified for at least one specific reason [Women],42.9,1,TM,Turkmenistan,2000,TM2000DHS,WE_AWBT_W_AGR,176433060,I,448002,1448002,Region,Akhal region,0,,0,1,WEAWBTWAGR,TMDHS2000448002,2000,DHS,1145,1081,,,1
TKM,Balkan region,1916320,Wife beating justified for at least one specific reason [Women],49.7,1,TM,Turkmenistan,2000,TM2000DHS,WE_AWBT_W_AGR,176433060,I,448003,1448003,Region,Balkan region,0,,0,1,WEAWBTWAGR,TMDHS2000448003,2000,DHS,709,1000,,,1
TKM,Dashoguz region,6812073,Wife beating justified for at least one specific reason [Women],51.6,1,TM,Turkmenistan,2000,TM2000DHS,WE_AWBT_W_AGR,176433060,I,448004,1448004,Region,Dashoguz region,0,,0,1,WEAWBTWAGR,TMDHS2000448004,2000,DHS,1628,2833,,,1
TKM,Lebap region,4527532,Wife beating justified for at least one specific reason [Women],60.1,1,TM,Turkmenistan,2000,TM2000DHS,WE_AWBT_W_AGR,176433060,I,448005,1448005,Region,Lebap region,0,,0,1,WEAWBTWAGR,TMDHS2000448005,2000,DHS,1607,1263,,,1
TKM,Mary region,1922977,Wife beating justified for at least one specific reason [Women],58.3,1,TM,Turkmenistan,2000,TM2000DHS,WE_AWBT_W_AGR,176433060,I,448006,1448006,Region,Mary region,0,,0,1,WEAWBTWAGR,TMDHS2000448006,2000,DHS,1791,1157,,,1
TKM,Ashagabad city,1852515,Gender parity index for net primary school attendance,0.93,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARP_B_GPI,231035040,I,448001,1448001,Region,Ashagabad city,0,,0,1,EDNARPBGPI,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,1867642,Gender parity index for net primary school attendance,0.93,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARP_B_GPI,231035040,I,448002,1448002,Region,Akhal region,0,,0,1,EDNARPBGPI,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,1852556,Gender parity index for net primary school attendance,0.97,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARP_B_GPI,231035040,I,448003,1448003,Region,Balkan region,0,,0,1,EDNARPBGPI,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,1867749,Gender parity index for net primary school attendance,1.01,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARP_B_GPI,231035040,I,448004,1448004,Region,Dashoguz region,0,,0,1,EDNARPBGPI,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,1859079,Gender parity index for net primary school attendance,0.93,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARP_B_GPI,231035040,I,448005,1448005,Region,Lebap region,0,,0,1,EDNARPBGPI,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,1859108,Gender parity index for net primary school attendance,1.05,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARP_B_GPI,231035040,I,448006,1448006,Region,Mary region,0,,0,1,EDNARPBGPI,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,1853330,Gender parity index for net secondary school attendance,0.93,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARS_B_GPI,231105040,I,448001,1448001,Region,Ashagabad city,0,,0,1,EDNARSBGPI,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,1868378,Gender parity index for net secondary school attendance,0.92,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARS_B_GPI,231105040,I,448002,1448002,Region,Akhal region,0,,0,1,EDNARSBGPI,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,1853323,Gender parity index for net secondary school attendance,0.93,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARS_B_GPI,231105040,I,448003,1448003,Region,Balkan region,0,,0,1,EDNARSBGPI,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,1868367,Gender parity index for net secondary school attendance,0.96,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARS_B_GPI,231105040,I,448004,1448004,Region,Dashoguz region,0,,0,1,EDNARSBGPI,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,1876746,Gender parity index for net secondary school attendance,1.01,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARS_B_GPI,231105040,I,448005,1448005,Region,Lebap region,0,,0,1,EDNARSBGPI,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,1876742,Gender parity index for net secondary school attendance,1,2,TM,Turkmenistan,2000,TM2000DHS,ED_NARS_B_GPI,231105040,I,448006,1448006,Region,Mary region,0,,0,1,EDNARSBGPI,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,5940252,Women with no education,1.4,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_NED,231203010,I,448001,1448001,Region,Ashagabad city,0,,0,1,EDEDUCWNED,TMDHS2000448001,2000,DHS,1038,585,,,1
TKM,Akhal region,3666272,Women with no education,1.3,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_NED,231203010,I,448002,1448002,Region,Akhal region,0,,0,1,EDEDUCWNED,TMDHS2000448002,2000,DHS,1145,1081,,,1
TKM,Balkan region,6292594,Women with no education,1.5,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_NED,231203010,I,448003,1448003,Region,Balkan region,0,,0,1,EDEDUCWNED,TMDHS2000448003,2000,DHS,709,1000,,,1
TKM,Dashoguz region,3839178,Women with no education,1,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_NED,231203010,I,448004,1448004,Region,Dashoguz region,0,,0,1,EDEDUCWNED,TMDHS2000448004,2000,DHS,1628,2833,,,1
TKM,Lebap region,4170530,Women with no education,0,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_NED,231203010,I,448005,1448005,Region,Lebap region,0,,0,1,EDEDUCWNED,TMDHS2000448005,2000,DHS,1607,1263,,,1
TKM,Mary region,5717942,Women with no education,1,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_NED,231203010,I,448006,1448006,Region,Mary region,0,,0,1,EDEDUCWNED,TMDHS2000448006,2000,DHS,1791,1157,,,1
TKM,Ashagabad city,5940251,Women with secondary or higher education,97.4,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_SEH,231203100,I,448001,1448001,Region,Ashagabad city,0,,0,1,EDEDUCWSEH,TMDHS2000448001,2000,DHS,1038,585,,,1
TKM,Akhal region,3666270,Women with secondary or higher education,97.3,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_SEH,231203100,I,448002,1448002,Region,Akhal region,0,,0,1,EDEDUCWSEH,TMDHS2000448002,2000,DHS,1145,1081,,,1
TKM,Balkan region,6292593,Women with secondary or higher education,97.2,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_SEH,231203100,I,448003,1448003,Region,Balkan region,0,,0,1,EDEDUCWSEH,TMDHS2000448003,2000,DHS,709,1000,,,1
TKM,Dashoguz region,3839186,Women with secondary or higher education,98.3,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_SEH,231203100,I,448004,1448004,Region,Dashoguz region,0,,0,1,EDEDUCWSEH,TMDHS2000448004,2000,DHS,1628,2833,,,1
TKM,Lebap region,4170546,Women with secondary or higher education,99.8,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_SEH,231203100,I,448005,1448005,Region,Lebap region,0,,0,1,EDEDUCWSEH,TMDHS2000448005,2000,DHS,1607,1263,,,1
TKM,Mary region,5717952,Women with secondary or higher education,97.6,1,TM,Turkmenistan,2000,TM2000DHS,ED_EDUC_W_SEH,231203100,I,448006,1448006,Region,Mary region,0,,0,1,EDEDUCWSEH,TMDHS2000448006,2000,DHS,1791,1157,,,1
TKM,Ashagabad city,3959854,Women who decide themselves how their earnings are used,35.5,1,TM,Turkmenistan,2000,TM2000DHS,EM_WERN_W_WIF,246163010,I,448001,1448001,Region,Ashagabad city,0,,0,1,EMWERNWWIF,TMDHS2000448001,2000,DHS,334,191,,,1
TKM,Akhal region,3256221,Women who decide themselves how their earnings are used,15.8,1,TM,Turkmenistan,2000,TM2000DHS,EM_WERN_W_WIF,246163010,I,448002,1448002,Region,Akhal region,0,,0,1,EMWERNWWIF,TMDHS2000448002,2000,DHS,266,251,,,1
TKM,Balkan region,4266210,Women who decide themselves how their earnings are used,27.5,1,TM,Turkmenistan,2000,TM2000DHS,EM_WERN_W_WIF,246163010,I,448003,1448003,Region,Balkan region,0,,0,1,EMWERNWWIF,TMDHS2000448003,2000,DHS,230,327,,,1
TKM,Dashoguz region,1407339,Women who decide themselves how their earnings are used,13.9,1,TM,Turkmenistan,2000,TM2000DHS,EM_WERN_W_WIF,246163010,I,448004,1448004,Region,Dashoguz region,0,,0,1,EMWERNWWIF,TMDHS2000448004,2000,DHS,508,892,,,1
TKM,Lebap region,5314518,Women who decide themselves how their earnings are used,18.7,1,TM,Turkmenistan,2000,TM2000DHS,EM_WERN_W_WIF,246163010,I,448005,1448005,Region,Lebap region,0,,0,1,EMWERNWWIF,TMDHS2000448005,2000,DHS,645,505,,,1
TKM,Mary region,5222180,Women who decide themselves how their earnings are used,11.5,1,TM,Turkmenistan,2000,TM2000DHS,EM_WERN_W_WIF,246163010,I,448006,1448006,Region,Mary region,0,,0,1,EMWERNWWIF,TMDHS2000448006,2000,DHS,592,385,,,1
TKM,Ashagabad city,1479911,Population using an improved water source,97.6,1,TM,Turkmenistan,2000,TM2000DHS,WS_SRCE_P_IMP,250162010,I,448001,1448001,Region,Ashagabad city,0,,0,1,WSSRCEPIMP,TMDHS2000448001,2000,DHS,3785,2485,,,1
TKM,Akhal region,1871547,Population using an improved water source,64.4,1,TM,Turkmenistan,2000,TM2000DHS,WS_SRCE_P_IMP,250162010,I,448002,1448002,Region,Akhal region,0,,0,1,WSSRCEPIMP,TMDHS2000448002,2000,DHS,4695,4641,,,1
TKM,Balkan region,3905853,Population using an improved water source,63.6,1,TM,Turkmenistan,2000,TM2000DHS,WS_SRCE_P_IMP,250162010,I,448003,1448003,Region,Balkan region,0,,0,1,WSSRCEPIMP,TMDHS2000448003,2000,DHS,2881,4025,,,1
