ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Marsabit,4602759,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.2,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416031,1416031,Region,..Marsabit,0,,0,1,MLNETUPITN,KEDHS2022416031,2022,DHS,748,3140,,,1
KEN,Isiolo,3176994,Population who slept under an insecticide-treated mosquito net (ITN) last night,35.4,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416032,1416032,Region,..Isiolo,0,,0,1,MLNETUPITN,KEDHS2022416032,2022,DHS,647,3249,,,1
KEN,Meru,1488663,Population who slept under an insecticide-treated mosquito net (ITN) last night,23.3,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416033,1416033,Region,..Meru,0,,0,1,MLNETUPITN,KEDHS2022416033,2022,DHS,4518,2713,,,1
KEN,Tharaka-Nithi,2712265,Population who slept under an insecticide-treated mosquito net (ITN) last night,36.7,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,MLNETUPITN,KEDHS2022416034,2022,DHS,1247,2405,,,1
KEN,Embu,3584960,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416035,1416035,Region,..Embu,0,,0,1,MLNETUPITN,KEDHS2022416035,2022,DHS,1624,2410,,,1
KEN,Kitui,2719343,Population who slept under an insecticide-treated mosquito net (ITN) last night,22.3,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416036,1416036,Region,..Kitui,0,,0,1,MLNETUPITN,KEDHS2022416036,2022,DHS,3394,3021,,,1
KEN,Machakos,5873730,Population who slept under an insecticide-treated mosquito net (ITN) last night,43.3,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416037,1416037,Region,..Machakos,0,,0,1,MLNETUPITN,KEDHS2022416037,2022,DHS,4174,2889,,,1
KEN,Makueni,6652795,Population who slept under an insecticide-treated mosquito net (ITN) last night,29.1,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416038,1416038,Region,..Makueni,0,,0,1,MLNETUPITN,KEDHS2022416038,2022,DHS,2753,2789,,,1
KEN,Central,4693927,Population who slept under an insecticide-treated mosquito net (ITN) last night,19.9,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416002,1416040,Region,Central,0,,0,1,MLNETUPITN,KEDHS2022416002,2022,DHS,16634,12177,,,
KEN,Nyandarua,4829891,Population who slept under an insecticide-treated mosquito net (ITN) last night,5.4,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416041,1416041,Region,..Nyandarua,0,,0,1,MLNETUPITN,KEDHS2022416041,2022,DHS,1812,2491,,,1
KEN,Nyeri,5446330,Population who slept under an insecticide-treated mosquito net (ITN) last night,10.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416042,1416042,Region,..Nyeri,0,,0,1,MLNETUPITN,KEDHS2022416042,2022,DHS,2108,2133,,,1
KEN,Kirinyaga,3298425,Population who slept under an insecticide-treated mosquito net (ITN) last night,51.3,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416043,1416043,Region,..Kirinyaga,0,,0,1,MLNETUPITN,KEDHS2022416043,2022,DHS,1867,2328,,,1
KEN,Murang'a,6000763,Population who slept under an insecticide-treated mosquito net (ITN) last night,21.9,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416044,1416044,Region,..Murang'a,0,,0,1,MLNETUPITN,KEDHS2022416044,2022,DHS,3142,2556,,,1
KEN,Kiambu,6360497,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416045,1416045,Region,..Kiambu,0,,0,1,MLNETUPITN,KEDHS2022416045,2022,DHS,7704,2669,,,1
KEN,Rift Valley,5394921,Population who slept under an insecticide-treated mosquito net (ITN) last night,44.1,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETUPITN,KEDHS2022416006,2022,DHS,38165,44484,,,
KEN,Turkana,3183927,Population who slept under an insecticide-treated mosquito net (ITN) last night,24.7,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416051,1416051,Region,..Turkana,0,,0,1,MLNETUPITN,KEDHS2022416051,2022,DHS,1754,3390,,,1
KEN,West Pokot,664121,Population who slept under an insecticide-treated mosquito net (ITN) last night,50,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416052,1416052,Region,..West Pokot,0,,0,1,MLNETUPITN,KEDHS2022416052,2022,DHS,2155,4048,,,1
KEN,Samburu,3131855,Population who slept under an insecticide-treated mosquito net (ITN) last night,8.3,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416053,1416053,Region,..Samburu,0,,0,1,MLNETUPITN,KEDHS2022416053,2022,DHS,771,3014,,,1
KEN,Trans-Nzoia,3592200,Population who slept under an insecticide-treated mosquito net (ITN) last night,72.6,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,MLNETUPITN,KEDHS2022416054,2022,DHS,3060,3233,,,1
KEN,Uasin Gishu,2719366,Population who slept under an insecticide-treated mosquito net (ITN) last night,57.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,MLNETUPITN,KEDHS2022416055,2022,DHS,3729,2963,,,1
KEN,Elgeyo Marakwet,3453059,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.9,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,MLNETUPITN,KEDHS2022416056,2022,DHS,1209,3049,,,1
KEN,Nandi,6748906,Population who slept under an insecticide-treated mosquito net (ITN) last night,69,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416057,1416057,Region,..Nandi,0,,0,1,MLNETUPITN,KEDHS2022416057,2022,DHS,2639,3121,,,1
KEN,Baringo,4943893,Population who slept under an insecticide-treated mosquito net (ITN) last night,43.4,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416058,1416058,Region,..Baringo,0,,0,1,MLNETUPITN,KEDHS2022416058,2022,DHS,1883,3199,,,1
KEN,Laikipia,5292567,Population who slept under an insecticide-treated mosquito net (ITN) last night,15.1,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416059,1416059,Region,..Laikipia,0,,0,1,MLNETUPITN,KEDHS2022416059,2022,DHS,1422,2413,,,1
KEN,Nakuru,5103077,Population who slept under an insecticide-treated mosquito net (ITN) last night,16,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416060,1416060,Region,..Nakuru,0,,0,1,MLNETUPITN,KEDHS2022416060,2022,DHS,6630,3140,,,1
KEN,Narok,5441488,Population who slept under an insecticide-treated mosquito net (ITN) last night,49.4,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416061,1416061,Region,..Narok,0,,0,1,MLNETUPITN,KEDHS2022416061,2022,DHS,3542,3566,,,1
KEN,Kajiado,3291614,Population who slept under an insecticide-treated mosquito net (ITN) last night,26.9,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416062,1416062,Region,..Kajiado,0,,0,1,MLNETUPITN,KEDHS2022416062,2022,DHS,3537,2822,,,1
KEN,Kericho,6022004,Population who slept under an insecticide-treated mosquito net (ITN) last night,69.1,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416063,1416063,Region,..Kericho,0,,0,1,MLNETUPITN,KEDHS2022416063,2022,DHS,3100,3346,,,1
KEN,Bomet,6400619,Population who slept under an insecticide-treated mosquito net (ITN) last night,73.4,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416064,1416064,Region,..Bomet,0,,0,1,MLNETUPITN,KEDHS2022416064,2022,DHS,2736,3180,,,1
KEN,Western,6338276,Population who slept under an insecticide-treated mosquito net (ITN) last night,68.4,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416007,1416070,Region,Western,0,,0,1,MLNETUPITN,KEDHS2022416007,2022,DHS,15590,14115,,,
KEN,Kakamega,6449216,Population who slept under an insecticide-treated mosquito net (ITN) last night,66.6,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416071,1416071,Region,..Kakamega,0,,0,1,MLNETUPITN,KEDHS2022416071,2022,DHS,5916,3562,,,1
KEN,Vihiga,879283,Population who slept under an insecticide-treated mosquito net (ITN) last night,74.2,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416072,1416072,Region,..Vihiga,0,,0,1,MLNETUPITN,KEDHS2022416072,2022,DHS,1721,3314,,,1
KEN,Bungoma,5728899,Population who slept under an insecticide-treated mosquito net (ITN) last night,64.9,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416073,1416073,Region,..Bungoma,0,,0,1,MLNETUPITN,KEDHS2022416073,2022,DHS,4981,3547,,,1
KEN,Busia,2712299,Population who slept under an insecticide-treated mosquito net (ITN) last night,74.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416074,1416074,Region,..Busia,0,,0,1,MLNETUPITN,KEDHS2022416074,2022,DHS,2971,3692,,,1
KEN,Nyanza,2704570,Population who slept under an insecticide-treated mosquito net (ITN) last night,67.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETUPITN,KEDHS2022416005,2022,DHS,17458,19297,,,
KEN,Siaya,2719389,Population who slept under an insecticide-treated mosquito net (ITN) last night,68,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416081,1416081,Region,..Siaya,0,,0,1,MLNETUPITN,KEDHS2022416081,2022,DHS,2652,3124,,,1
KEN,Kisumu,6014836,Population who slept under an insecticide-treated mosquito net (ITN) last night,61.8,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416082,1416082,Region,..Kisumu,0,,0,1,MLNETUPITN,KEDHS2022416082,2022,DHS,3320,3235,,,1
KEN,Homa Bay,6386831,Population who slept under an insecticide-treated mosquito net (ITN) last night,61.4,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416083,1416083,Region,..Homa Bay,0,,0,1,MLNETUPITN,KEDHS2022416083,2022,DHS,3177,3325,,,1
KEN,Migori,3421406,Population who slept under an insecticide-treated mosquito net (ITN) last night,69.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416084,1416084,Region,..Migori,0,,0,1,MLNETUPITN,KEDHS2022416084,2022,DHS,3170,3510,,,1
KEN,Kisii,1471918,Population who slept under an insecticide-treated mosquito net (ITN) last night,71.2,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416085,1416085,Region,..Kisii,0,,0,1,MLNETUPITN,KEDHS2022416085,2022,DHS,3555,3091,,,1
KEN,Nyamira,276490,Population who slept under an insecticide-treated mosquito net (ITN) last night,78.5,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416086,1416086,Region,..Nyamira,0,,0,1,MLNETUPITN,KEDHS2022416086,2022,DHS,1585,3012,,,1
KEN,Nairobi,3618085,Population who slept under an insecticide-treated mosquito net (ITN) last night,16.9,1,KE,Kenya,2022,KE2022DHS,ML_NETU_P_ITN,124762020,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETUPITN,KEDHS2022416001,2022,DHS,13785,3281,,,1
KEN,Coast,5243851,Children under 5 who slept under an insecticide-treated net (ITN),66.4,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416003,1416010,Region,Coast,0,,0,1,MLNETCCITN,KEDHS2022416003,2022,DHS,1646,2566,,,
KEN,Mombasa,3278802,Children under 5 who slept under an insecticide-treated net (ITN),54.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416011,1416011,Region,..Mombasa,0,,0,1,MLNETCCITN,KEDHS2022416011,2022,DHS,434,339,,,1
KEN,Kwale,1306340,Children under 5 who slept under an insecticide-treated net (ITN),66.4,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416012,1416012,Region,..Kwale,0,,0,1,MLNETCCITN,KEDHS2022416012,2022,DHS,329,464,,,1
KEN,Kilifi,2719506,Children under 5 who slept under an insecticide-treated net (ITN),72.4,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416013,1416013,Region,..Kilifi,0,,0,1,MLNETCCITN,KEDHS2022416013,2022,DHS,541,418,,,1
KEN,Tana River,5731720,Children under 5 who slept under an insecticide-treated net (ITN),65.5,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416014,1416014,Region,..Tana River,0,,0,1,MLNETCCITN,KEDHS2022416014,2022,DHS,146,631,,,1
KEN,Lamu,2712485,Children under 5 who slept under an insecticide-treated net (ITN),60.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416015,1416015,Region,..Lamu,0,,0,1,MLNETCCITN,KEDHS2022416015,2022,DHS,65,433,,,1
KEN,Taita Taveta,6281946,Children under 5 who slept under an insecticide-treated net (ITN),83.3,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416016,1416016,Region,..Taita Taveta,0,,0,1,MLNETCCITN,KEDHS2022416016,2022,DHS,130,281,,,1
KEN,North Eastern,2719519,Children under 5 who slept under an insecticide-treated net (ITN),13.4,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETCCITN,KEDHS2022416008,2022,DHS,643,2200,,,
KEN,Garissa,1001216,Children under 5 who slept under an insecticide-treated net (ITN),12.8,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416021,1416021,Region,..Garissa,0,,0,1,MLNETCCITN,KEDHS2022416021,2022,DHS,241,603,,,1
KEN,Wajir,5243868,Children under 5 who slept under an insecticide-treated net (ITN),21.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416022,1416022,Region,..Wajir,0,,0,1,MLNETCCITN,KEDHS2022416022,2022,DHS,146,684,,,1
KEN,Mandera,306065,Children under 5 who slept under an insecticide-treated net (ITN),9.3,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416023,1416023,Region,..Mandera,0,,0,1,MLNETCCITN,KEDHS2022416023,2022,DHS,257,913,,,1
KEN,Eastern,3219344,Children under 5 who slept under an insecticide-treated net (ITN),48.5,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416004,1416030,Region,Eastern,0,,0,1,MLNETCCITN,KEDHS2022416004,2022,DHS,2195,2893,,,
KEN,Marsabit,1320310,Children under 5 who slept under an insecticide-treated net (ITN),8.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416031,1416031,Region,..Marsabit,0,,0,1,MLNETCCITN,KEDHS2022416031,2022,DHS,138,555,,,1
KEN,Isiolo,2712446,Children under 5 who slept under an insecticide-treated net (ITN),49.2,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416032,1416032,Region,..Isiolo,0,,0,1,MLNETCCITN,KEDHS2022416032,2022,DHS,99,511,,,1
KEN,Meru,5754755,Children under 5 who slept under an insecticide-treated net (ITN),45.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416033,1416033,Region,..Meru,0,,0,1,MLNETCCITN,KEDHS2022416033,2022,DHS,520,312,,,1
KEN,Tharaka-Nithi,2712497,Children under 5 who slept under an insecticide-treated net (ITN),57.3,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,MLNETCCITN,KEDHS2022416034,2022,DHS,139,277,,,1
KEN,Embu,6214911,Children under 5 who slept under an insecticide-treated net (ITN),58.2,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416035,1416035,Region,..Embu,0,,0,1,MLNETCCITN,KEDHS2022416035,2022,DHS,173,257,,,1
KEN,Kitui,6672101,Children under 5 who slept under an insecticide-treated net (ITN),42.3,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416036,1416036,Region,..Kitui,0,,0,1,MLNETCCITN,KEDHS2022416036,2022,DHS,387,353,,,1
KEN,Machakos,832322,Children under 5 who slept under an insecticide-treated net (ITN),64.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416037,1416037,Region,..Machakos,0,,0,1,MLNETCCITN,KEDHS2022416037,2022,DHS,423,297,,,1
KEN,Makueni,4657926,Children under 5 who slept under an insecticide-treated net (ITN),46.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416038,1416038,Region,..Makueni,0,,0,1,MLNETCCITN,KEDHS2022416038,2022,DHS,316,331,,,1
KEN,Central,993416,Children under 5 who slept under an insecticide-treated net (ITN),32.3,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416002,1416040,Region,Central,0,,0,1,MLNETCCITN,KEDHS2022416002,2022,DHS,1984,1422,,,
KEN,Nyandarua,5208661,Children under 5 who slept under an insecticide-treated net (ITN),8.6,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416041,1416041,Region,..Nyandarua,0,,0,1,MLNETCCITN,KEDHS2022416041,2022,DHS,207,299,,,1
KEN,Nyeri,3226352,Children under 5 who slept under an insecticide-treated net (ITN),19,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416042,1416042,Region,..Nyeri,0,,0,1,MLNETCCITN,KEDHS2022416042,2022,DHS,240,241,,,1
KEN,Kirinyaga,6847271,Children under 5 who slept under an insecticide-treated net (ITN),67.2,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416043,1416043,Region,..Kirinyaga,0,,0,1,MLNETCCITN,KEDHS2022416043,2022,DHS,207,267,,,1
KEN,Murang'a,2704721,Children under 5 who slept under an insecticide-treated net (ITN),45.1,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416044,1416044,Region,..Murang'a,0,,0,1,MLNETCCITN,KEDHS2022416044,2022,DHS,333,276,,,1
KEN,Kiambu,6871187,Children under 5 who slept under an insecticide-treated net (ITN),28.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416045,1416045,Region,..Kiambu,0,,0,1,MLNETCCITN,KEDHS2022416045,2022,DHS,998,339,,,1
KEN,Rift Valley,2719504,Children under 5 who slept under an insecticide-treated net (ITN),49.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETCCITN,KEDHS2022416006,2022,DHS,5455,6626,,,
KEN,Turkana,5657121,Children under 5 who slept under an insecticide-treated net (ITN),33.3,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416051,1416051,Region,..Turkana,0,,0,1,MLNETCCITN,KEDHS2022416051,2022,DHS,320,613,,,1
KEN,West Pokot,5914449,Children under 5 who slept under an insecticide-treated net (ITN),57.6,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416052,1416052,Region,..West Pokot,0,,0,1,MLNETCCITN,KEDHS2022416052,2022,DHS,431,802,,,1
KEN,Samburu,2719524,Children under 5 who slept under an insecticide-treated net (ITN),9.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416053,1416053,Region,..Samburu,0,,0,1,MLNETCCITN,KEDHS2022416053,2022,DHS,153,594,,,1
KEN,Trans-Nzoia,6237380,Children under 5 who slept under an insecticide-treated net (ITN),75.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,MLNETCCITN,KEDHS2022416054,2022,DHS,379,406,,,1
KEN,Uasin Gishu,6672102,Children under 5 who slept under an insecticide-treated net (ITN),65.8,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,MLNETCCITN,KEDHS2022416055,2022,DHS,503,400,,,1
KEN,Elgeyo Marakwet,3504059,Children under 5 who slept under an insecticide-treated net (ITN),16.6,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,MLNETCCITN,KEDHS2022416056,2022,DHS,170,422,,,1
KEN,Nandi,4905325,Children under 5 who slept under an insecticide-treated net (ITN),71.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416057,1416057,Region,..Nandi,0,,0,1,MLNETCCITN,KEDHS2022416057,2022,DHS,323,390,,,1
KEN,Baringo,5531142,Children under 5 who slept under an insecticide-treated net (ITN),53.8,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416058,1416058,Region,..Baringo,0,,0,1,MLNETCCITN,KEDHS2022416058,2022,DHS,265,450,,,1
KEN,Laikipia,5440698,Children under 5 who slept under an insecticide-treated net (ITN),23.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416059,1416059,Region,..Laikipia,0,,0,1,MLNETCCITN,KEDHS2022416059,2022,DHS,162,280,,,1
KEN,Nakuru,794227,Children under 5 who slept under an insecticide-treated net (ITN),22.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416060,1416060,Region,..Nakuru,0,,0,1,MLNETCCITN,KEDHS2022416060,2022,DHS,930,438,,,1
KEN,Narok,6014880,Children under 5 who slept under an insecticide-treated net (ITN),56.6,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416061,1416061,Region,..Narok,0,,0,1,MLNETCCITN,KEDHS2022416061,2022,DHS,579,578,,,1
KEN,Kajiado,6736248,Children under 5 who slept under an insecticide-treated net (ITN),39.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416062,1416062,Region,..Kajiado,0,,0,1,MLNETCCITN,KEDHS2022416062,2022,DHS,538,452,,,1
KEN,Kericho,2725492,Children under 5 who slept under an insecticide-treated net (ITN),73.6,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416063,1416063,Region,..Kericho,0,,0,1,MLNETCCITN,KEDHS2022416063,2022,DHS,353,391,,,1
KEN,Bomet,6877723,Children under 5 who slept under an insecticide-treated net (ITN),75.8,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416064,1416064,Region,..Bomet,0,,0,1,MLNETCCITN,KEDHS2022416064,2022,DHS,349,410,,,1
KEN,Western,592432,Children under 5 who slept under an insecticide-treated net (ITN),75.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416007,1416070,Region,Western,0,,0,1,MLNETCCITN,KEDHS2022416007,2022,DHS,1960,1765,,,
KEN,Kakamega,5894538,Children under 5 who slept under an insecticide-treated net (ITN),71.8,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416071,1416071,Region,..Kakamega,0,,0,1,MLNETCCITN,KEDHS2022416071,2022,DHS,717,432,,,1
KEN,Vihiga,2704719,Children under 5 who slept under an insecticide-treated net (ITN),79.3,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416072,1416072,Region,..Vihiga,0,,0,1,MLNETCCITN,KEDHS2022416072,2022,DHS,179,349,,,1
KEN,Bungoma,1203652,Children under 5 who slept under an insecticide-treated net (ITN),74.2,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416073,1416073,Region,..Bungoma,0,,0,1,MLNETCCITN,KEDHS2022416073,2022,DHS,671,486,,,1
KEN,Busia,4542004,Children under 5 who slept under an insecticide-treated net (ITN),83.8,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416074,1416074,Region,..Busia,0,,0,1,MLNETCCITN,KEDHS2022416074,2022,DHS,393,498,,,1
KEN,Nyanza,1363948,Children under 5 who slept under an insecticide-treated net (ITN),73.8,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETCCITN,KEDHS2022416005,2022,DHS,2217,2456,,,
KEN,Siaya,6811176,Children under 5 who slept under an insecticide-treated net (ITN),77,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416081,1416081,Region,..Siaya,0,,0,1,MLNETCCITN,KEDHS2022416081,2022,DHS,333,401,,,1
KEN,Kisumu,3346639,Children under 5 who slept under an insecticide-treated net (ITN),68.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416082,1416082,Region,..Kisumu,0,,0,1,MLNETCCITN,KEDHS2022416082,2022,DHS,426,422,,,1
KEN,Homa Bay,6895993,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416083,1416083,Region,..Homa Bay,0,,0,1,MLNETCCITN,KEDHS2022416083,2022,DHS,415,445,,,1
KEN,Migori,4987556,Children under 5 who slept under an insecticide-treated net (ITN),75.5,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416084,1416084,Region,..Migori,0,,0,1,MLNETCCITN,KEDHS2022416084,2022,DHS,457,504,,,1
KEN,Kisii,5600279,Children under 5 who slept under an insecticide-treated net (ITN),75.4,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416085,1416085,Region,..Kisii,0,,0,1,MLNETCCITN,KEDHS2022416085,2022,DHS,424,373,,,1
KEN,Nyamira,277300,Children under 5 who slept under an insecticide-treated net (ITN),81.1,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416086,1416086,Region,..Nyamira,0,,0,1,MLNETCCITN,KEDHS2022416086,2022,DHS,162,311,,,1
KEN,Nairobi,3113738,Children under 5 who slept under an insecticide-treated net (ITN),23.9,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_ITN,124836020,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETCCITN,KEDHS2022416001,2022,DHS,1712,415,,,1
KEN,Coast,879246,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.1,1,KE,Kenya,2022,KE2022DHS,ML_NETC_C_IT1,124836070,I,416003,1416010,Region,Coast,0,,0,1,MLNETCCIT1,KEDHS2022416003,2022,DHS,1331,2025,,,
