Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,1973,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,101.841339111328
Togo,TGO,1972,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,94.0741806030273
Togo,TGO,1971,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.0651702880859
Togo,TGO,2018,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,139.77626
Togo,TGO,2017,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,141.11082
Togo,TGO,2016,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,139.10026
Togo,TGO,2015,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,130.25681
Togo,TGO,2014,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,131.30621
Togo,TGO,2013,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,128.01048
Togo,TGO,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,127.15154
Togo,TGO,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,122.6292
Togo,TGO,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,131.17466
Togo,TGO,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,131.17962
Togo,TGO,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.68726
Togo,TGO,2007,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,101.19872
Togo,TGO,2006,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,107.06721
Togo,TGO,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.42791
Togo,TGO,2004,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,93.19128
Togo,TGO,2003,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,95.52883
Togo,TGO,2002,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,100.83475
Togo,TGO,2001,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.88312
Togo,TGO,2000,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,92.37701
Togo,TGO,1999,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.11551
Togo,TGO,1996,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,111.68429
Togo,TGO,1995,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,92.81126
Togo,TGO,1994,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,72.34016
Togo,TGO,1992,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,72.05683
Togo,TGO,1991,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,75.65674
Togo,TGO,1990,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,73.47172
Togo,TGO,1989,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,71.47811
Togo,TGO,1988,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,72.11379
Togo,TGO,1987,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,70.42259
Togo,TGO,1986,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,64.95399
Togo,TGO,1985,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,61.4872
Togo,TGO,1984,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,59.23152
Togo,TGO,1983,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,66.09188
Togo,TGO,1982,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,68.01157
Togo,TGO,1981,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,74.38771
Togo,TGO,1980,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,79.32216
Togo,TGO,1979,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,82.28756
Togo,TGO,1978,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,77.04602
Togo,TGO,1976,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,70.33236
Togo,TGO,1972,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,55.84941
Togo,TGO,1971,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,47.29521
Togo,TGO,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,143.5291
Togo,TGO,2017,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,146.97223
Togo,TGO,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,146.68173
Togo,TGO,2015,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,138.47147
Togo,TGO,2014,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,138.83235
Togo,TGO,2013,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,134.06075
Togo,TGO,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,132.84909
Togo,TGO,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,129.31564
Togo,TGO,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,136.96117
Togo,TGO,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,136.66857
Togo,TGO,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.99745
Togo,TGO,2007,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,107.92583
Togo,TGO,2006,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,113.24457
Togo,TGO,2005,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.75537
Togo,TGO,2004,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,102.29867
Togo,TGO,2003,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,106.31225
Togo,TGO,2002,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,114.16978
Togo,TGO,2001,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,115.7678
Togo,TGO,2000,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.11222
Togo,TGO,1999,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,109.28698
Togo,TGO,1996,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,139.07586
Togo,TGO,1995,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,117.64034
Togo,TGO,1994,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,94.38004
Togo,TGO,1992,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.1466
Togo,TGO,1991,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,100.7323
Togo,TGO,1990,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,100.71656
Togo,TGO,1989,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,99.68476
Togo,TGO,1988,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,99.55177
Togo,TGO,1987,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,106.15483
Togo,TGO,1986,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,96.39733
Togo,TGO,1985,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,90.64724
Togo,TGO,1984,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,85.04722
Togo,TGO,1983,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.32581
Togo,TGO,1982,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.31766
Togo,TGO,1981,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.21488
Togo,TGO,1980,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,110.80853
Togo,TGO,1979,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,118.79568
Togo,TGO,1978,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,111.63041
Togo,TGO,1976,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,112.7596
Togo,TGO,1972,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.43968
Togo,TGO,1971,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.51003
Togo,TGO,2018,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,141.65741
Togo,TGO,2017,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,144.04836
Togo,TGO,2016,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,142.89918
Togo,TGO,2015,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,134.37298
Togo,TGO,2014,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,135.07714
Togo,TGO,2013,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,131.04148
Togo,TGO,2012,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,130.00519
Togo,TGO,2011,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,125.97709
Togo,TGO,2010,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,134.07175
Togo,TGO,2009,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,133.92699
Togo,TGO,2008,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,104.34342
Togo,TGO,2007,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,104.5629
Togo,TGO,2006,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,110.15518
Togo,TGO,2005,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,102.09099
Togo,TGO,2004,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,97.7434
Togo,TGO,2003,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,100.91697
Togo,TGO,2002,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,107.49475
Togo,TGO,2001,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,107.81202
Togo,TGO,2000,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,98.73389
Togo,TGO,1999,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,102.68795
Togo,TGO,1996,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,125.33802
Togo,TGO,1995,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,105.18745
Togo,TGO,1994,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,83.32634
Togo,TGO,1992,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,82.56969
Togo,TGO,1991,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,88.15382
Togo,TGO,1990,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,87.05504
Togo,TGO,1989,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,85.54218
Togo,TGO,1988,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,85.79183
Togo,TGO,1987,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,88.22803
Togo,TGO,1986,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,80.61326
Togo,TGO,1985,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,76.01306
Togo,TGO,1984,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,72.09138
Togo,TGO,1983,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,79.65528
Togo,TGO,1982,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,80.61092
Togo,TGO,1981,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,88.73516
Togo,TGO,1980,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,94.99603
Togo,TGO,1979,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,100.46165
Togo,TGO,1978,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,94.26154
Togo,TGO,1976,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,91.4484
Togo,TGO,1972,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,79.5573
Togo,TGO,1971,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,70.3165
Togo,TGO,2018,"School enrollment, primary (% net)",SE.PRM.NENR,90.73097
Togo,TGO,2017,"School enrollment, primary (% net)",SE.PRM.NENR,90.91577
Togo,TGO,2016,"School enrollment, primary (% net)",SE.PRM.NENR,89.86424
Togo,TGO,2015,"School enrollment, primary (% net)",SE.PRM.NENR,91.97388
Togo,TGO,2014,"School enrollment, primary (% net)",SE.PRM.NENR,90.31769
Togo,TGO,2008,"School enrollment, primary (% net)",SE.PRM.NENR,88.98036
Togo,TGO,2007,"School enrollment, primary (% net)",SE.PRM.NENR,88.35913
Togo,TGO,2006,"School enrollment, primary (% net)",SE.PRM.NENR,90.3895
Togo,TGO,2005,"School enrollment, primary (% net)",SE.PRM.NENR,89.39777
Togo,TGO,2004,"School enrollment, primary (% net)",SE.PRM.NENR,89.11649
Togo,TGO,2003,"School enrollment, primary (% net)",SE.PRM.NENR,88.48861
Togo,TGO,2002,"School enrollment, primary (% net)",SE.PRM.NENR,88.32934
Togo,TGO,2001,"School enrollment, primary (% net)",SE.PRM.NENR,88.05615
Togo,TGO,2000,"School enrollment, primary (% net)",SE.PRM.NENR,85.65132
Togo,TGO,1999,"School enrollment, primary (% net)",SE.PRM.NENR,85.14646
Togo,TGO,1997,"School enrollment, primary (% net)",SE.PRM.NENR,77.78246
Togo,TGO,1996,"School enrollment, primary (% net)",SE.PRM.NENR,79.91571
Togo,TGO,1995,"School enrollment, primary (% net)",SE.PRM.NENR,72.19138
Togo,TGO,1994,"School enrollment, primary (% net)",SE.PRM.NENR,63.24378
Togo,TGO,1991,"School enrollment, primary (% net)",SE.PRM.NENR,66.91344
Togo,TGO,1990,"School enrollment, primary (% net)",SE.PRM.NENR,64.38609
Togo,TGO,1989,"School enrollment, primary (% net)",SE.PRM.NENR,63.21882
Togo,TGO,1988,"School enrollment, primary (% net)",SE.PRM.NENR,63.0018
Togo,TGO,1987,"School enrollment, primary (% net)",SE.PRM.NENR,62.64358
Togo,TGO,1986,"School enrollment, primary (% net)",SE.PRM.NENR,53.56068
Togo,TGO,1985,"School enrollment, primary (% net)",SE.PRM.NENR,58.02037
Togo,TGO,1984,"School enrollment, primary (% net)",SE.PRM.NENR,59.87843
Togo,TGO,1983,"School enrollment, primary (% net)",SE.PRM.NENR,66.86987
Togo,TGO,1982,"School enrollment, primary (% net)",SE.PRM.NENR,69.25949
Togo,TGO,1980,"School enrollment, primary (% net)",SE.PRM.NENR,71.90201
Togo,TGO,1979,"School enrollment, primary (% net)",SE.PRM.NENR,71.61063
Togo,TGO,1978,"School enrollment, primary (% net)",SE.PRM.NENR,70.40387
Togo,TGO,1972,"School enrollment, primary (% net)",SE.PRM.NENR,52.37885
Togo,TGO,1971,"School enrollment, primary (% net)",SE.PRM.NENR,51.37061
Togo,TGO,2018,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,88.30915
Togo,TGO,2017,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,88.03994
Togo,TGO,2016,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,86.86441
Togo,TGO,2015,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,88.89822
Togo,TGO,2014,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,87.1824
Togo,TGO,2008,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,83.95373
Togo,TGO,2007,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,82.74813
Togo,TGO,2005,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,82.69166
Togo,TGO,2003,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,80.56632
Togo,TGO,2001,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,79.09826
Togo,TGO,1997,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,66.01122
Togo,TGO,1996,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,67.47189
Togo,TGO,1995,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,60.95711
Togo,TGO,1994,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,52.62158
Togo,TGO,1991,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,55.42146
Togo,TGO,1990,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,52.61447
Togo,TGO,1989,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,50.78367
Togo,TGO,1988,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,50.44962
Togo,TGO,1987,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,49.56997
Togo,TGO,1986,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,42.86991
Togo,TGO,1985,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,46.34194
Togo,TGO,1984,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,47.77643
Togo,TGO,1983,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,54.71833
Togo,TGO,1982,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,54.98564
Togo,TGO,1980,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,56.81116
Togo,TGO,1979,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,55.89836
Togo,TGO,1978,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,53.79596
Togo,TGO,1972,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,34.52219
Togo,TGO,1971,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,32.22932
Togo,TGO,2018,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.13954
Togo,TGO,2017,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.7767
Togo,TGO,2016,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.84897
Togo,TGO,2015,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,95.03442
Togo,TGO,2014,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.43842
Togo,TGO,2008,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.00056
Togo,TGO,2007,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.96773
Togo,TGO,2005,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,96.107
Togo,TGO,2003,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,96.42449
Togo,TGO,2001,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,97.04146
Togo,TGO,1997,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,89.62625
Togo,TGO,1996,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.43562
Togo,TGO,1995,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,83.50066
Togo,TGO,1994,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,73.94212
Togo,TGO,1991,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,78.49331
Togo,TGO,1990,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,76.24196
Togo,TGO,1989,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,75.74408
Togo,TGO,1988,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,75.65176
Togo,TGO,1987,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,75.82939
Togo,TGO,1986,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,64.35187
Togo,TGO,1985,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,69.80282
Togo,TGO,1984,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,72.08842
Togo,TGO,1983,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,79.13413
Togo,TGO,1982,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,83.6713
Togo,TGO,1980,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,87.13663
Togo,TGO,1979,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,87.46991
Togo,TGO,1978,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,87.16564
Togo,TGO,1972,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,70.36263
Togo,TGO,1971,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,70.64646
Togo,TGO,2017,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,57.00076
Togo,TGO,2015,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,64.81531
Togo,TGO,2012,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,55.17933
Togo,TGO,2011,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,53.9098
Togo,TGO,2010,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,57.71888
Togo,TGO,2007,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,46.54875
Togo,TGO,2006,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,46.23778
Togo,TGO,2005,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,40.96842
Togo,TGO,2004,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,41.33162
Togo,TGO,2003,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,41.75743
Togo,TGO,2002,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,42.53174
Togo,TGO,2001,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,42.03227
Togo,TGO,2000,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,38.8538
Togo,TGO,1999,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,38.83171
Togo,TGO,2017,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,58.28317
Togo,TGO,2015,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,69.40834
Togo,TGO,2012,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,58.15463
Togo,TGO,2011,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,57.26068
Togo,TGO,2010,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,60.35368
Togo,TGO,2007,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,49.78752
Togo,TGO,2006,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,49.33363
Togo,TGO,2005,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,44.62413
Togo,TGO,2004,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,45.97471
Togo,TGO,2003,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,47.09658
Togo,TGO,2002,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,48.03163
Togo,TGO,2001,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,48.80365
Togo,TGO,2000,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,44.37322
Togo,TGO,1999,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,44.49956
Togo,TGO,2017,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,57.64346
Togo,TGO,2015,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,67.11677
Togo,TGO,2012,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,56.66953
Togo,TGO,2011,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,55.58758
Togo,TGO,2010,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,59.03803
Togo,TGO,2007,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,48.16844
Togo,TGO,2006,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,47.78535
Togo,TGO,2005,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,42.79595
Togo,TGO,2004,Net intake rate in grade 1 (% of official school-age population),SE.PRM.NINT.ZS,43.65236
