GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,17757 [10298-24099],17757.36000,10297.67000,24098.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,22383 [17792-26758],22382.69000,17791.92000,26757.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,43552 [28839-58190],43552.24000,28838.92000,58190.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,15605 [9032-21345],15604.93000,9031.75300,21344.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,45396 [30976-58859],45395.95000,30976.41000,58858.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,36881 [26643-46220],36881.19000,26643.33000,46220.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,22340 [18947-25620],22339.60000,18947.10000,25619.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,15310 [8677-21375],15310.44000,8677.27700,21374.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,24298 [18723-29996],24298.01000,18723.04000,29995.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,43512 [28909-57694],43511.56000,28909.16000,57694.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,20059 [10683-28778],20058.96000,10682.70000,28778.36000,,,
