Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Georgia,GEO,1997,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,30.149
Georgia,GEO,1996,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,30.694
Georgia,GEO,1995,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,33.886
Georgia,GEO,1994,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,33.577
Georgia,GEO,1993,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,35.289
Georgia,GEO,1992,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,34.941
Georgia,GEO,1991,"Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)",SL.EMP.1524.SP.ZS,36.386
Georgia,GEO,2022,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.24420161820043
Georgia,GEO,2021,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.28648608552672
Georgia,GEO,2020,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.22151529491889
Georgia,GEO,2019,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.15922877495029
Georgia,GEO,2018,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.2328550254736
Georgia,GEO,2017,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.09483037376867
Georgia,GEO,2016,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.97871600573755
Georgia,GEO,2015,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,1.19685269846678
Georgia,GEO,2014,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.571614433573629
Georgia,GEO,2013,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.554062872816633
Georgia,GEO,2012,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.757393357888212
Georgia,GEO,2011,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.814089678148504
Georgia,GEO,2010,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.557090162405291
Georgia,GEO,2009,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.790399684851582
Georgia,GEO,2008,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.756669293626959
Georgia,GEO,2007,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.636392805467941
Georgia,GEO,2006,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.35645675867694
Georgia,GEO,2005,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.428325925925926
Georgia,GEO,2004,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.409592275271832
Georgia,GEO,2003,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.538491655932771
Georgia,GEO,2002,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.543133945293533
Georgia,GEO,2001,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.375403410826906
Georgia,GEO,2000,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.365074088897632
Georgia,GEO,1999,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.344816917366632
Georgia,GEO,1998,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.373014411821419
Georgia,GEO,1997,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.360548452030956
Georgia,GEO,1996,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.347221536425672
Georgia,GEO,1995,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.359814592875945
Georgia,GEO,1994,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.346236539954144
Georgia,GEO,1993,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.338719643171949
Georgia,GEO,1992,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.329359541931666
Georgia,GEO,1991,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.321913781949183
Georgia,GEO,2022,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.9723045908979
Georgia,GEO,2021,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.96615885541273
Georgia,GEO,2020,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.02012804356891
Georgia,GEO,2019,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.76758965674341
Georgia,GEO,2018,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.69173948396111
Georgia,GEO,2017,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.10753033374819
Georgia,GEO,2016,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.6521868849247
Georgia,GEO,2015,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.55594507165306
Georgia,GEO,2014,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.63834068286786
Georgia,GEO,2013,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.10029565612918
Georgia,GEO,2012,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.27977831620575
Georgia,GEO,2011,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.00143678818356
Georgia,GEO,2010,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.1358294151245
Georgia,GEO,2009,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.04385845573575
Georgia,GEO,2008,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.48975027188968
Georgia,GEO,2007,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.59534888335499
Georgia,GEO,2006,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.13838079802423
Georgia,GEO,2005,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.6704859686517
Georgia,GEO,2004,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.73177910553805
Georgia,GEO,2003,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.7585399401707
Georgia,GEO,2002,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.47145057744273
Georgia,GEO,2001,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.63846745697613
Georgia,GEO,2000,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.54293293052464
Georgia,GEO,1999,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,1.95124370604044
Georgia,GEO,1998,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.59880328434638
Georgia,GEO,1997,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.50842254363639
Georgia,GEO,1996,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.47872030846459
Georgia,GEO,1995,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.53576127448427
Georgia,GEO,1994,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.46781000920597
Georgia,GEO,1993,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.42152466367713
Georgia,GEO,1992,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.36406128198439
Georgia,GEO,1991,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,2.31576209403595
Georgia,GEO,2022,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,2.14391978393604
Georgia,GEO,2021,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,2.15566640237635
Georgia,GEO,2020,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,2.15831265627775
Georgia,GEO,2019,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.99941939543799
Georgia,GEO,2018,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.99320398258797
Georgia,GEO,2017,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.63132279570456
Georgia,GEO,2016,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.32916920553353
Georgia,GEO,2015,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.38448716810484
Georgia,GEO,2014,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.13353044870669
Georgia,GEO,2013,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.3712403123137
Georgia,GEO,2012,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.57163104680279
Georgia,GEO,2011,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.44174281441598
Georgia,GEO,2010,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.38303302787417
Georgia,GEO,2009,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.45663177358712
Georgia,GEO,2008,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.1484601177161
Georgia,GEO,2007,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.13834451886076
Georgia,GEO,2006,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,0.761986946448417
Georgia,GEO,2005,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.0692260473975
Georgia,GEO,2004,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.08928434382732
Georgia,GEO,2003,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.1747080199222
Georgia,GEO,2002,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.54207495284451
Georgia,GEO,2001,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.54084923578977
Georgia,GEO,2000,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.51260027749815
Georgia,GEO,1999,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.16088333374451
Georgia,GEO,1998,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.53176420817327
Georgia,GEO,1997,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.48086807342429
Georgia,GEO,1996,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.45688247129838
Georgia,GEO,1995,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.49244397485931
Georgia,GEO,1994,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.44902887561888
Georgia,GEO,1993,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.4270929054765
Georgia,GEO,1992,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.39593063992323
Georgia,GEO,1991,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,1.37128065401454
Georgia,GEO,2022,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,45.5496942324241
Georgia,GEO,2021,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,46.3713575729104
Georgia,GEO,2020,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,46.7164186578731
Georgia,GEO,2019,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,46.3174255581565
Georgia,GEO,2018,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,47.2614787030216
Georgia,GEO,2017,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,49.1868372571879
Georgia,GEO,2016,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,51.202325929575
Georgia,GEO,2015,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,53.6342839457152
Georgia,GEO,2014,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,56.1370637915277
Georgia,GEO,2013,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,57.280822057489
Georgia,GEO,2012,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,57.5423008160484
Georgia,GEO,2011,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,58.4118965364628
Georgia,GEO,2010,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,58.065391835091
Georgia,GEO,2009,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,60.612170478259
Georgia,GEO,2008,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,61.8533946698016
Georgia,GEO,2007,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,64.0946597974343
Georgia,GEO,2006,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,65.7378410337368
Georgia,GEO,2005,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,65.3500444444444
Georgia,GEO,2004,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,65.3621888574301
Georgia,GEO,2003,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,65.5525355637139
Georgia,GEO,2002,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,63.982519827048
Georgia,GEO,2001,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,64.4841871716726
Georgia,GEO,2000,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,62.5997481000093
Georgia,GEO,1999,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,57.5740764251704
Georgia,GEO,1998,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,55.9551031835865
Georgia,GEO,1997,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,56.0231382686906
Georgia,GEO,1996,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,55.66377973751
Georgia,GEO,1995,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,52.5389502717079
Georgia,GEO,1994,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,52.4998438768501
Georgia,GEO,1993,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,51.5717344533845
Georgia,GEO,1992,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,51.2096863072903
Georgia,GEO,1991,"Self-employed, female (% of female employment) (modeled ILO estimate)",SL.EMP.SELF.FE.ZS,50.6334829741188
Georgia,GEO,2022,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,52.0150959318339
Georgia,GEO,2021,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,52.3148975518755
Georgia,GEO,2020,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,52.5814901248874
Georgia,GEO,2019,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,52.8260339344964
Georgia,GEO,2018,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,50.9905060754246
Georgia,GEO,2017,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,52.8267886906463
Georgia,GEO,2016,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,54.9611250144724
Georgia,GEO,2015,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,53.8705147641582
Georgia,GEO,2014,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,55.7829115267144
Georgia,GEO,2013,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,57.7855355924494
Georgia,GEO,2012,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,55.8595259977163
Georgia,GEO,2011,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,58.0143267000087
Georgia,GEO,2010,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,59.5660786519094
Georgia,GEO,2009,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,60.3493570647814
Georgia,GEO,2008,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,60.3396740059782
Georgia,GEO,2007,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,62.5811757209771
Georgia,GEO,2006,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,65.0913201585334
Georgia,GEO,2005,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,65.6253926320272
Georgia,GEO,2004,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,67.1097094922025
Georgia,GEO,2003,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,66.1977990397741
Georgia,GEO,2002,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,64.7496385604379
Georgia,GEO,2001,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,64.1210918564571
Georgia,GEO,2000,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,61.1793117940316
Georgia,GEO,1999,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,56.0426661486496
Georgia,GEO,1998,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,55.893684134488
Georgia,GEO,1997,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,55.5074312135423
Georgia,GEO,1996,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,54.7649230657306
Georgia,GEO,1995,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,51.6426745887853
Georgia,GEO,1994,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,50.8664079324643
Georgia,GEO,1993,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,49.1830120298224
Georgia,GEO,1992,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,48.043979958461
Georgia,GEO,1991,"Self-employed, male (% of male employment) (modeled ILO estimate)",SL.EMP.SELF.MA.ZS,46.8944964534605
Georgia,GEO,2022,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,48.9158358626632
Georgia,GEO,2021,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,49.4467502730901
Georgia,GEO,2020,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,49.7710126078046
Georgia,GEO,2019,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,49.7177817059076
Georgia,GEO,2018,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,49.2049925002671
Georgia,GEO,2017,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,51.1153634433406
Georgia,GEO,2016,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,53.1579642419426
Georgia,GEO,2015,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,53.7577505448651
Georgia,GEO,2014,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,55.9505081222303
Georgia,GEO,2013,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,57.5475009134791
Georgia,GEO,2012,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,56.6422859308041
Georgia,GEO,2011,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,58.2016734665987
Georgia,GEO,2010,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,58.8504419913909
Georgia,GEO,2009,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,60.4725683787779
Georgia,GEO,2008,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,61.0443083676657
Georgia,GEO,2007,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,63.3024108461244
Georgia,GEO,2006,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,65.4024374164139
Georgia,GEO,2005,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,65.4920746014353
Georgia,GEO,2004,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,66.2605308223495
Georgia,GEO,2003,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,65.8890486564681
Georgia,GEO,2002,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,64.3799297334496
Georgia,GEO,2001,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,64.2972325264191
Georgia,GEO,2000,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,61.8512785347584
Georgia,GEO,1999,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,56.7962013562535
Georgia,GEO,1998,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,55.9231297544466
Georgia,GEO,1997,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,55.7541482310382
Georgia,GEO,1996,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,55.1958338264883
Georgia,GEO,1995,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,52.0724185402938
Georgia,GEO,1994,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,51.650785069142
Georgia,GEO,1993,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,50.3235035382114
Georgia,GEO,1992,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,49.5502534626994
Georgia,GEO,1991,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,48.6656459194678
Georgia,GEO,2020,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,33.763
Georgia,GEO,2019,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,36.652
Georgia,GEO,2018,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,35.683
Georgia,GEO,2017,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,31.992
Georgia,GEO,2016,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,44.175
Georgia,GEO,2015,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,38.785
Georgia,GEO,2014,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,33.755
Georgia,GEO,2013,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,32.751
Georgia,GEO,2012,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,31.007
Georgia,GEO,2011,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,33.525
Georgia,GEO,2010,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,29.767
Georgia,GEO,2009,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,29.987
Georgia,GEO,2020,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,49.386
Georgia,GEO,2019,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,48.993
Georgia,GEO,2018,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,49.335
Georgia,GEO,2017,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,50.787
Georgia,GEO,2016,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,50.574
Georgia,GEO,2015,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,50.747
Georgia,GEO,2014,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,49.045
Georgia,GEO,2013,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,47.319
Georgia,GEO,2012,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,46.865
Georgia,GEO,2011,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,46.467
