Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1982,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,37.1297416687012
Haiti,HTI,2016,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,61.691349029541
Haiti,HTI,2006,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,48.6850204467773
Haiti,HTI,2003,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,58.7439002990723
Haiti,HTI,1982,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,34.734691619873
Haiti,HTI,2022,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2021,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2020,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2019,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2018,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2017,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2016,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2015,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2014,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2013,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2012,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2011,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2010,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2009,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2008,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2007,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2006,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2005,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2004,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2003,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2002,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2001,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,2000,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,1999,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,1998,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,1997,"Compulsory education, duration (years)",SE.COM.DURS,6
Haiti,HTI,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971029996871948
Haiti,HTI,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.947570025920868
Haiti,HTI,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.944630026817322
Haiti,HTI,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.945540010929108
Haiti,HTI,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.946340024471283
Haiti,HTI,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.946860015392303
Haiti,HTI,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.951799988746643
Haiti,HTI,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.940509974956512
Haiti,HTI,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.888830006122589
Haiti,HTI,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.872330009937286
Haiti,HTI,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.886919975280762
Haiti,HTI,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.883899986743927
Haiti,HTI,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.872479975223541
Haiti,HTI,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.861980020999908
Haiti,HTI,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.860729992389679
Haiti,HTI,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.857379972934723
Haiti,HTI,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.851960003376007
Haiti,HTI,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.348019987344742
Haiti,HTI,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.50629997253418
Haiti,HTI,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.429040014743805
Haiti,HTI,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.301919996738434
Haiti,HTI,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.257970005273819
Haiti,HTI,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.308770000934601
Haiti,HTI,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.308820009231567
Haiti,HTI,2022,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2021,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2020,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2019,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2018,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2017,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2016,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2015,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2014,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,2013,"Preprimary education, duration (years)",SE.PRE.DURS,6
Haiti,HTI,1985,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,21.96653
Haiti,HTI,1985,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,5.57177019119263
Haiti,HTI,1984,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,6.87374019622803
Haiti,HTI,2022,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2021,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2020,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2019,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2018,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2017,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2016,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2015,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2014,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2013,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2012,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2011,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2010,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2009,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2008,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2007,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2006,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2005,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2004,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2003,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2002,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2001,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,2000,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1999,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1998,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1997,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1996,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1995,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1994,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1993,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1992,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1991,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1990,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1989,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1988,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1987,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1986,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1985,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1984,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1983,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1982,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1981,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1980,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1979,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1978,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1977,Primary school starting age (years),SE.PRM.AGES,6
Haiti,HTI,1976,Primary school starting age (years),SE.PRM.AGES,7
Haiti,HTI,1975,Primary school starting age (years),SE.PRM.AGES,7
Haiti,HTI,1974,Primary school starting age (years),SE.PRM.AGES,7
Haiti,HTI,1973,Primary school starting age (years),SE.PRM.AGES,7
Haiti,HTI,1972,Primary school starting age (years),SE.PRM.AGES,7
Haiti,HTI,1971,Primary school starting age (years),SE.PRM.AGES,7
Haiti,HTI,1970,Primary school starting age (years),SE.PRM.AGES,7
Haiti,HTI,1997,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,49.1967010498047
Haiti,HTI,1987,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,34.7667503356934
Haiti,HTI,1986,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,32.674388885498
Haiti,HTI,1985,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,31.1934604644775
Haiti,HTI,1983,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.391149520874
Haiti,HTI,1982,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,26.6207294464111
Haiti,HTI,1980,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,25.8858108520508
Haiti,HTI,1979,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,25.4165000915527
Haiti,HTI,1997,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,53.3774185180664
Haiti,HTI,1987,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,39.8858489990234
Haiti,HTI,1986,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,38.6167411804199
Haiti,HTI,1985,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,36.2773818969727
Haiti,HTI,1983,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,33.5624694824219
Haiti,HTI,1982,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,30.7012596130371
Haiti,HTI,1980,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,29.9398994445801
Haiti,HTI,1979,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,28.795560836792
Haiti,HTI,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,51.2927513122559
Haiti,HTI,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,37.3317413330078
Haiti,HTI,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,35.6501693725586
Haiti,HTI,1985,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,33.7374496459961
Haiti,HTI,1983,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,30.9754009246826
Haiti,HTI,1982,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,28.6587009429932
Haiti,HTI,1980,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,27.9082794189453
Haiti,HTI,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,27.1012592315674
Haiti,HTI,2017,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,42.0090599060059
Haiti,HTI,1971,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,4.43262004852295
Haiti,HTI,2017,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,51.7369918823242
Haiti,HTI,1971,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,7.49686002731323
Haiti,HTI,2017,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,46.3667297363281
Haiti,HTI,1971,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,5.87100982666016
Haiti,HTI,2022,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2021,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2020,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2019,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2018,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2017,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2016,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2015,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2014,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2013,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2012,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2011,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2010,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2009,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2008,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2007,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2006,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2005,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2004,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2003,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2002,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2001,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,2000,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1999,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1998,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1997,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1996,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1995,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1994,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1993,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1992,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1991,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1990,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1989,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1988,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1987,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1986,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1985,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1984,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1983,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1982,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1981,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1980,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1979,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1978,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1977,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1976,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1975,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1974,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1973,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1972,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1971,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1970,"Primary education, duration (years)",SE.PRM.DURS,6
Haiti,HTI,1998,"Primary education, pupils",SE.PRM.ENRL,1485722
Haiti,HTI,1997,"Primary education, pupils",SE.PRM.ENRL,1429280
Haiti,HTI,1996,"Primary education, pupils",SE.PRM.ENRL,1305620
Haiti,HTI,1995,"Primary education, pupils",SE.PRM.ENRL,1192986
Haiti,HTI,1994,"Primary education, pupils",SE.PRM.ENRL,1090366
Haiti,HTI,1993,"Primary education, pupils",SE.PRM.ENRL,996856
Haiti,HTI,1992,"Primary education, pupils",SE.PRM.ENRL,926095
Haiti,HTI,1987,"Primary education, pupils",SE.PRM.ENRL,763412
Haiti,HTI,1986,"Primary education, pupils",SE.PRM.ENRL,872500
Haiti,HTI,1985,"Primary education, pupils",SE.PRM.ENRL,819565
Haiti,HTI,1984,"Primary education, pupils",SE.PRM.ENRL,783070
Haiti,HTI,1983,"Primary education, pupils",SE.PRM.ENRL,723041
Haiti,HTI,1982,"Primary education, pupils",SE.PRM.ENRL,658102
Haiti,HTI,1981,"Primary education, pupils",SE.PRM.ENRL,642391
Haiti,HTI,1980,"Primary education, pupils",SE.PRM.ENRL,580127
Haiti,HTI,1979,"Primary education, pupils",SE.PRM.ENRL,528611
Haiti,HTI,1978,"Primary education, pupils",SE.PRM.ENRL,517723
Haiti,HTI,1977,"Primary education, pupils",SE.PRM.ENRL,510716
Haiti,HTI,1976,"Primary education, pupils",SE.PRM.ENRL,487135
Haiti,HTI,1975,"Primary education, pupils",SE.PRM.ENRL,451140
Haiti,HTI,1974,"Primary education, pupils",SE.PRM.ENRL,431607
Haiti,HTI,1973,"Primary education, pupils",SE.PRM.ENRL,411009
Haiti,HTI,1972,"Primary education, pupils",SE.PRM.ENRL,391220
Haiti,HTI,1971,"Primary education, pupils",SE.PRM.ENRL,366846
Haiti,HTI,1998,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.7326
Haiti,HTI,1997,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.12045
Haiti,HTI,1996,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.02806
Haiti,HTI,1995,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.04365
Haiti,HTI,1994,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.05882
Haiti,HTI,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.07384
Haiti,HTI,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.21482
Haiti,HTI,1987,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.06435
Haiti,HTI,1986,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.64779
Haiti,HTI,1985,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.21
Haiti,HTI,1984,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.63542
Haiti,HTI,1983,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.54881
Haiti,HTI,1982,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.2091
Haiti,HTI,1981,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.87736
Haiti,HTI,1980,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.85634
Haiti,HTI,1979,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.80249
Haiti,HTI,1978,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.71827
Haiti,HTI,1998,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,33.40803
Haiti,HTI,1997,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,34.72498
Haiti,HTI,1996,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,33.69951
Haiti,HTI,1995,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,32.72041
Haiti,HTI,1994,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,31.77983
Haiti,HTI,1993,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,30.87675
Haiti,HTI,1992,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,36.16852
Haiti,HTI,1987,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,36.17723
Haiti,HTI,1986,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,37.60776
Haiti,HTI,1985,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,40.3508
Haiti,HTI,1984,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,42.36704
Haiti,HTI,1983,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,42.56688
Haiti,HTI,1982,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,44.08803
Haiti,HTI,1981,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,44.05672
Haiti,HTI,1980,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,43.06168
Haiti,HTI,1979,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,41.45643
Haiti,HTI,1978,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,41.23968
Haiti,HTI,1977,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,39.42839
Haiti,HTI,1976,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,41.22673
Haiti,HTI,1975,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,39.85336
Haiti,HTI,1974,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,42.04647
Haiti,HTI,1973,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,50.90525
Haiti,HTI,1972,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,52.35814
Haiti,HTI,1971,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,46.8334
Haiti,HTI,1998,"School enrollment, primary (% gross)",SE.PRM.ENRR,114.106979370117
Haiti,HTI,1997,"School enrollment, primary (% gross)",SE.PRM.ENRR,111.403831481934
Haiti,HTI,1996,"School enrollment, primary (% gross)",SE.PRM.ENRR,103.84529876709
Haiti,HTI,1995,"School enrollment, primary (% gross)",SE.PRM.ENRR,96.9297409057617
Haiti,HTI,1994,"School enrollment, primary (% gross)",SE.PRM.ENRR,90.4747161865234
Haiti,HTI,1993,"School enrollment, primary (% gross)",SE.PRM.ENRR,84.6440887451172
Haiti,HTI,1992,"School enrollment, primary (% gross)",SE.PRM.ENRR,80.5520629882812
Haiti,HTI,1987,"School enrollment, primary (% gross)",SE.PRM.ENRR,75.9333572387695
Haiti,HTI,1986,"School enrollment, primary (% gross)",SE.PRM.ENRR,89.4015426635742
Haiti,HTI,1985,"School enrollment, primary (% gross)",SE.PRM.ENRR,86.5928497314453
Haiti,HTI,1984,"School enrollment, primary (% gross)",SE.PRM.ENRR,85.1264801025391
Haiti,HTI,1983,"School enrollment, primary (% gross)",SE.PRM.ENRR,80.723747253418
Haiti,HTI,1982,"School enrollment, primary (% gross)",SE.PRM.ENRR,75.2393493652344
Haiti,HTI,1981,"School enrollment, primary (% gross)",SE.PRM.ENRR,75.0023880004883
Haiti,HTI,1980,"School enrollment, primary (% gross)",SE.PRM.ENRR,68.9672470092773
Haiti,HTI,1979,"School enrollment, primary (% gross)",SE.PRM.ENRR,63.8005294799805
Haiti,HTI,1978,"School enrollment, primary (% gross)",SE.PRM.ENRR,63.4462890625
Haiti,HTI,1977,"School enrollment, primary (% gross)",SE.PRM.ENRR,63.5275802612305
Haiti,HTI,1976,"School enrollment, primary (% gross)",SE.PRM.ENRR,62.6334800720215
Haiti,HTI,1975,"School enrollment, primary (% gross)",SE.PRM.ENRR,58.9247894287109
Haiti,HTI,1974,"School enrollment, primary (% gross)",SE.PRM.ENRR,57.295581817627
Haiti,HTI,1973,"School enrollment, primary (% gross)",SE.PRM.ENRR,55.4816284179688
Haiti,HTI,1972,"School enrollment, primary (% gross)",SE.PRM.ENRR,53.7261009216309
Haiti,HTI,1971,"School enrollment, primary (% gross)",SE.PRM.ENRR,51.3263702392578
Haiti,HTI,1998,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,111.490928649902
Haiti,HTI,1997,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,107.480949401855
Haiti,HTI,1996,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.9963302612305
Haiti,HTI,1995,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,93.361701965332
Haiti,HTI,1994,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,87.1677932739258
Haiti,HTI,1993,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,81.574577331543
Haiti,HTI,1992,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,77.8601989746094
Haiti,HTI,1987,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,73.163818359375
Haiti,HTI,1986,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,83.5896072387695
Haiti,HTI,1985,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,80.1775436401367
Haiti,HTI,1984,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,79.505012512207
Haiti,HTI,1983,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,75.2088165283203
Haiti,HTI,1982,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,69.54248046875
Haiti,HTI,1981,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,68.7830505371094
Haiti,HTI,1980,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,63.1801300048828
Haiti,HTI,1979,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,58.3473510742188
Haiti,HTI,1978,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,57.8903617858887
