Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2010,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,HUN,Viet Nam,Hungary,REF,Budapest : Megye - County,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan : Departement,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2010,VNM,IRL,Viet Nam,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,VNM,IRL,Viet Nam,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,VNM,JPN,Viet Nam,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,246,246,0,0,0,0,0,338,338,584
2010,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,VNM,MYS,Viet Nam,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,0,0,6
2010,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2010,VNM,NOR,Viet Nam,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2010,VNM,PRY,Viet Nam,Paraguay,REF,Asuncion : Point,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2010,VNM,PHL,Viet Nam,Philippines,OOC,National Capital region (NCR),U,U,0,0,0,0,0,16,16,0,0,0,0,0,52,52,68
2010,VNM,PHL,Viet Nam,Philippines,REF,National Capital region (NCR),U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,VNM,PNG,Viet Nam,Papua New Guinea,REF,Daru : Province,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2010,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2010,VNM,RUS,Viet Nam,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2010,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
2010,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2010,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,676,681,0,0,0,6,0,797,803,1484
2010,VNM,THA,Viet Nam,Thailand,ASY,Bangkok,U,U,5,9,9,37,0,0,60,9,7,10,58,5,0,89,149
2010,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,0,0,7,0,0,7,0,0,0,9,5,0,14,21
2010,VNM,UKR,Viet Nam,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2010,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
2010,VNM,YEM,Viet Nam,Yemen,REF,Sana'a : Point,U,U,0,0,7,8,0,0,15,0,0,5,8,0,0,13,28
2011,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2011,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2011,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2011,VNM,BEL,Viet Nam,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,34,34,52
2011,VNM,BEN,Viet Nam,Benin,REF,Cotonou : Departement,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2011,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,VNM,BRA,Viet Nam,Brazil,REF,Sao Paulo : Estado - State,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,VNM,BGR,Viet Nam,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,9,0,0,9,0,6,0,16,0,0,22,31
2011,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,10,0,0,15,0,0,0,18,0,0,18,33
2011,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,U,U,5,6,9,32,0,0,52,0,8,14,13,0,0,35,87
2011,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2011,VNM,CHN,Viet Nam,China,REF,Fujian,V,U,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2011,VNM,CHN,Viet Nam,China,REF,Guangdong,V,U,0,0,0,0,0,39885,39885,0,0,0,0,0,43654,43654,83539
2011,VNM,CHN,Viet Nam,China,REF,Guangxi,V,U,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2011,VNM,CHN,Viet Nam,China,REF,Hai Nan,V,U,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2011,VNM,CHN,Viet Nam,China,REF,Jianxi,V,U,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2011,VNM,CHN,Viet Nam,China,REF,Yunnan,V,U,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2011,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2011,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2011,VNM,DNK,Viet Nam,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2011,VNM,ECU,Viet Nam,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,VNM,FIN,Viet Nam,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3894,3894,0,0,0,0,0,4760,4760,8654
2011,VNM,GAB,Viet Nam,Gabon,REF,Libreville : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
2011,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1066
2011,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,31,12,13,256,0,0,312,35,5,5,208,5,0,258,570
2011,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,57,201,615,9150,855,0,10878,58,228,617,11935,545,0,13383,24261
2011,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan : Departement,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2011,VNM,IRL,Viet Nam,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,214,214,0,0,0,0,0,279,279,493
2011,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2011,VNM,MYS,Viet Nam,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2011,VNM,NOR,Viet Nam,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2011,VNM,PRY,Viet Nam,Paraguay,REF,Asuncion : Point,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2011,VNM,PHL,Viet Nam,Philippines,OOC,National Capital region (NCR) : Region,V,U,0,0,0,0,0,16,16,0,0,0,0,0,52,52,68
2011,VNM,PHL,Viet Nam,Philippines,REF,National Capital region (NCR) : Region,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2011,VNM,PNG,Viet Nam,Papua New Guinea,REF,Port Moresby : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2011,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,VNM,RUS,Viet Nam,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,VNM,VNM,Viet Nam,Viet Nam,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2011,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2011,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
2011,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2011,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,629,634,0,0,0,6,0,757,763,1397
2011,VNM,THA,Viet Nam,Thailand,ASY,Bangkok : Point,U,U,20,25,11,58,5,0,119,13,18,18,85,5,0,139,258
2011,VNM,THA,Viet Nam,Thailand,REF,Bangkok : Point,U,U,0,0,7,22,0,0,29,5,8,5,34,0,0,52,81
2011,VNM,UKR,Viet Nam,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2011,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
2011,VNM,YEM,Viet Nam,Yemen,ASY,Sana'a : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,VNM,YEM,Viet Nam,Yemen,REF,Sana'a : Point,U,U,0,0,0,9,0,0,9,0,5,0,8,0,0,13,22
2012,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2012,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2012,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2012,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2012,VNM,BEL,Viet Nam,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,14,14,0,0,0,0,0,34,34,48
2012,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,VNM,BRA,Viet Nam,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Urban : Point,U,I,0,0,0,9,0,0,9,0,0,6,18,0,0,24,33
2012,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,10,0,0,10,0,0,0,15,0,0,15,25
2012,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
2012,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2012,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,39885,39885,0,0,0,0,0,43654,43654,83539
2012,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2012,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2012,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2012,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2012,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2012,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2012,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,14,14,0,0,0,0,0,51,51,65
2012,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2012,VNM,ECU,Viet Nam,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3872,3872,0,0,0,0,0,4733,4733,8605
2012,VNM,GAB,Viet Nam,Gabon,REF,Libreville : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277
2012,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,908
2012,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,U,U,36,15,8,253,5,0,317,35,5,7,222,0,0,269,586
2012,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,U,I,59,193,394,9012,923,0,10581,57,217,447,11907,590,0,13218,23799
2012,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2012,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan : Departement,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2012,VNM,IDN,Viet Nam,Indonesia,ASY,Sulawesi Selatan Province,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2012,VNM,IRL,Viet Nam,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,125,125,0,0,0,0,0,233,233,358
2012,VNM,MYS,Viet Nam,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2012,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2012,VNM,NOR,Viet Nam,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,12,12,19
2012,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2012,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,VNM,PRY,Viet Nam,Paraguay,REF,Asuncion : Point,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2012,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,16,16,0,0,0,0,0,52,52,68
2012,VNM,PHL,Viet Nam,Philippines,REF,National Capital Region (NCR) : Region,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2012,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2012,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2012,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2012,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,608,613,0,0,0,0,0,727,727,1340
2012,VNM,THA,Viet Nam,Thailand,ASY,Bangkok : Metropolitan Administration,U,I,15,24,10,60,5,0,114,14,20,20,82,5,0,141,255
2012,VNM,THA,Viet Nam,Thailand,REF,Bangkok : Metropolitan Administration,U,I,5,0,6,25,0,0,36,5,9,6,36,0,0,56,92
2012,VNM,UKR,Viet Nam,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2012,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2012,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
2012,VNM,YEM,Viet Nam,Yemen,ASY,Sana'a : Point,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,VNM,YEM,Viet Nam,Yemen,REF,Sana'a : Point,U,I,0,0,0,7,0,0,7,0,5,0,5,0,0,10,17
2013,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2013,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2013,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2013,VNM,BEL,Viet Nam,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,10,10,15
2013,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,VNM,BRA,Viet Nam,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh : Autonomous municipality,U,I,0,0,0,5,5,0,10,0,0,7,18,0,0,25,35
2013,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,12,0,0,12,0,0,0,11,0,0,11,23
2013,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
2013,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2013,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,39884,39884,0,0,0,0,0,43654,43654,83538
2013,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2013,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2013,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2013,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2013,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2013,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2013,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,VNM,ECU,Viet Nam,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,VNM,FIN,Viet Nam,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2013,VNM,FIN,Viet Nam,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,VNM,FRA,Viet Nam,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2013,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3810,3810,0,0,0,0,0,4718,4718,8528
2013,VNM,GAB,Viet Nam,Gabon,REF,Libreville : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336
2013,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,710
2013,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,21,18,0,220,6,0,265,32,6,6,259,0,0,303,568
