Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jordan,JOR,1980,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,3.03562
Jordan,JOR,1979,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,2.79752
Jordan,JOR,1978,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,4.17676
Jordan,JOR,1977,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,4.88098
Jordan,JOR,1976,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,4.29947
Jordan,JOR,1975,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,4.55663
Jordan,JOR,1974,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,4.01172
Jordan,JOR,1973,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,6.5305
Jordan,JOR,1972,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,6.07392
Jordan,JOR,2018,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,1.22564
Jordan,JOR,2017,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,1.45599
Jordan,JOR,2016,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,1.7241
Jordan,JOR,2014,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.51552
Jordan,JOR,2013,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.56415
Jordan,JOR,2012,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.68955
Jordan,JOR,2011,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.4447
Jordan,JOR,2008,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.5708
Jordan,JOR,2007,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,1.06849
Jordan,JOR,2006,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,1.10618
Jordan,JOR,2005,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.85516
Jordan,JOR,2004,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.96678
Jordan,JOR,2003,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.47622
Jordan,JOR,2002,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.49518
Jordan,JOR,2000,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.64004
Jordan,JOR,1999,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0.68999
Jordan,JOR,1996,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,1.08399
Jordan,JOR,1994,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,1.55291
Jordan,JOR,1993,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.31976
Jordan,JOR,1992,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,5.02961
Jordan,JOR,1991,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.80651
Jordan,JOR,1990,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,5.35724
Jordan,JOR,1989,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,5.85054
Jordan,JOR,1988,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,6.84358
Jordan,JOR,1987,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,6.22111
Jordan,JOR,1985,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.89657
Jordan,JOR,1984,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.74773
Jordan,JOR,1983,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.29639
Jordan,JOR,1982,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,3.90229
Jordan,JOR,1981,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,3.20714
Jordan,JOR,1980,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,2.94215
Jordan,JOR,1979,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,2.63583
Jordan,JOR,1978,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,3.70663
Jordan,JOR,1977,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.65769
Jordan,JOR,1976,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,3.95851
Jordan,JOR,1975,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,4.10422
Jordan,JOR,1974,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,3.88065
Jordan,JOR,1973,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,5.96044
Jordan,JOR,1972,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,6.57726
Jordan,JOR,2018,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.15416
Jordan,JOR,2017,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.32711
Jordan,JOR,2016,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.49161
Jordan,JOR,2014,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.47633
Jordan,JOR,2013,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.5268
Jordan,JOR,2012,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.61738
Jordan,JOR,2011,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.49895
Jordan,JOR,2008,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.5852
Jordan,JOR,2007,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.08097
Jordan,JOR,2006,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.12197
Jordan,JOR,2005,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.91936
Jordan,JOR,2004,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.01352
Jordan,JOR,2003,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.46111
Jordan,JOR,2002,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.49981
Jordan,JOR,2000,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.64077
Jordan,JOR,1999,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,0.71255
Jordan,JOR,1996,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.1257
Jordan,JOR,1994,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,1.53587
Jordan,JOR,1993,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.07447
Jordan,JOR,1992,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.8105
Jordan,JOR,1991,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.60039
Jordan,JOR,1990,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,5.0856
Jordan,JOR,1989,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,5.59288
Jordan,JOR,1988,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,6.54
Jordan,JOR,1987,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,6.19001
Jordan,JOR,1985,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.71217
Jordan,JOR,1984,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.63814
Jordan,JOR,1983,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.37776
Jordan,JOR,1982,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,3.95492
Jordan,JOR,1981,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,3.2307
Jordan,JOR,1980,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,2.98655
Jordan,JOR,1979,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,2.71209
Jordan,JOR,1978,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,3.92675
Jordan,JOR,1977,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.76192
Jordan,JOR,1976,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.11697
Jordan,JOR,1975,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,4.31261
Jordan,JOR,1974,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,3.9405
Jordan,JOR,1973,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,6.21813
Jordan,JOR,1972,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,6.35304
Jordan,JOR,2022,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2021,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2020,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2019,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2018,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2017,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2016,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2014,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,100
Jordan,JOR,2022,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2021,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2020,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2019,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2018,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2017,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2016,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2014,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,100
Jordan,JOR,2022,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2021,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2020,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2019,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2018,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2017,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2016,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2014,Trained teachers in primary education (% of total teachers),SE.PRM.TCAQ.ZS,100
Jordan,JOR,2022,"Primary education, teachers",SE.PRM.TCHR,58341
Jordan,JOR,2021,"Primary education, teachers",SE.PRM.TCHR,60951
Jordan,JOR,2020,"Primary education, teachers",SE.PRM.TCHR,65410
Jordan,JOR,2019,"Primary education, teachers",SE.PRM.TCHR,70057
Jordan,JOR,2018,"Primary education, teachers",SE.PRM.TCHR,61174
Jordan,JOR,2017,"Primary education, teachers",SE.PRM.TCHR,52598
Jordan,JOR,2016,"Primary education, teachers",SE.PRM.TCHR,57162
Jordan,JOR,2014,"Primary education, teachers",SE.PRM.TCHR,57946
Jordan,JOR,2003,"Primary education, teachers",SE.PRM.TCHR,39441
Jordan,JOR,2002,"Primary education, teachers",SE.PRM.TCHR,38204
Jordan,JOR,1998,"Primary education, teachers",SE.PRM.TCHR,29232
Jordan,JOR,1995,"Primary education, teachers",SE.PRM.TCHR,27922
Jordan,JOR,1991,"Primary education, teachers",SE.PRM.TCHR,23340
Jordan,JOR,1989,"Primary education, teachers",SE.PRM.TCHR,20265
Jordan,JOR,1988,"Primary education, teachers",SE.PRM.TCHR,19133
Jordan,JOR,1987,"Primary education, teachers",SE.PRM.TCHR,18448
Jordan,JOR,1986,"Primary education, teachers",SE.PRM.TCHR,16979
Jordan,JOR,1985,"Primary education, teachers",SE.PRM.TCHR,15799
Jordan,JOR,1984,"Primary education, teachers",SE.PRM.TCHR,15179
Jordan,JOR,1983,"Primary education, teachers",SE.PRM.TCHR,14873
Jordan,JOR,1982,"Primary education, teachers",SE.PRM.TCHR,14891
Jordan,JOR,1981,"Primary education, teachers",SE.PRM.TCHR,14303
Jordan,JOR,1980,"Primary education, teachers",SE.PRM.TCHR,13934
Jordan,JOR,1979,"Primary education, teachers",SE.PRM.TCHR,13374
Jordan,JOR,1978,"Primary education, teachers",SE.PRM.TCHR,12757
Jordan,JOR,1977,"Primary education, teachers",SE.PRM.TCHR,11661
Jordan,JOR,1976,"Primary education, teachers",SE.PRM.TCHR,11136
Jordan,JOR,1975,"Primary education, teachers",SE.PRM.TCHR,10418
Jordan,JOR,1974,"Primary education, teachers",SE.PRM.TCHR,9418
Jordan,JOR,1973,"Primary education, teachers",SE.PRM.TCHR,8518
Jordan,JOR,1972,"Primary education, teachers",SE.PRM.TCHR,7798
Jordan,JOR,1971,"Primary education, teachers",SE.PRM.TCHR,7150
Jordan,JOR,2022,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,79.9146423339844
Jordan,JOR,2021,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,79.2702331542969
Jordan,JOR,2020,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,78.0354690551758
Jordan,JOR,2019,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,77.8608779907227
Jordan,JOR,2018,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,79.0597305297852
Jordan,JOR,2017,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,78.4022216796875
Jordan,JOR,2016,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,70.4436492919922
Jordan,JOR,2014,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,83.094612121582
Jordan,JOR,2003,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,63.9791107177734
Jordan,JOR,2002,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,63.9802093505859
Jordan,JOR,1998,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,67.8776702880859
Jordan,JOR,1995,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,65.2926025390625
Jordan,JOR,1991,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,66.0539779663086
Jordan,JOR,1989,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,68.4826126098633
Jordan,JOR,1988,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,67.2137069702148
Jordan,JOR,1987,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,67.4707336425781
Jordan,JOR,1986,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,65.922607421875
Jordan,JOR,1985,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,65.035758972168
Jordan,JOR,1984,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,66.6051788330078
Jordan,JOR,1983,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,65.1314468383789
Jordan,JOR,1982,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,61.2047500610352
Jordan,JOR,1981,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,58.8408012390137
Jordan,JOR,1980,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,58.3321418762207
Jordan,JOR,1979,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,57.2229690551758
Jordan,JOR,1978,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,56.5806999206543
Jordan,JOR,1977,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,54.0862693786621
Jordan,JOR,1976,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,51.3559608459473
Jordan,JOR,1975,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,50.5855293273926
Jordan,JOR,1974,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,50.1592712402344
Jordan,JOR,1973,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,49.9765205383301
Jordan,JOR,1972,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,48.550910949707
Jordan,JOR,1971,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,45.8461494445801
Jordan,JOR,2018,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,80.95397
Jordan,JOR,2017,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,80.21221
Jordan,JOR,2013,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,74.93616
Jordan,JOR,2012,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,75.45445
Jordan,JOR,2011,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,78.34933
Jordan,JOR,2010,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,80.77937
Jordan,JOR,2008,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,86.68014
Jordan,JOR,2007,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,89.35883
Jordan,JOR,2006,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,91.91763
Jordan,JOR,2005,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,93.65153
Jordan,JOR,2004,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.61694
Jordan,JOR,2003,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.38457
Jordan,JOR,2002,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,93.14824
Jordan,JOR,2000,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,91.29915
Jordan,JOR,1999,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,90.49774
Jordan,JOR,1985,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,87.18402
Jordan,JOR,1984,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,86.37609
Jordan,JOR,1983,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,86.61166
Jordan,JOR,1982,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,89.26891
Jordan,JOR,1981,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,89.5602
Jordan,JOR,1980,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,91.70795
Jordan,JOR,1979,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,96.9744
Jordan,JOR,1978,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,97.41195
Jordan,JOR,1977,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,96.54132
Jordan,JOR,1976,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.67765
Jordan,JOR,1975,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.026
Jordan,JOR,1974,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.64391
Jordan,JOR,1973,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,92.31774
Jordan,JOR,1972,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,86.81429
Jordan,JOR,2018,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,80.26483
Jordan,JOR,2017,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,79.66653
Jordan,JOR,2013,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,74.15018
Jordan,JOR,2012,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,74.35083
Jordan,JOR,2011,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,77.48777
Jordan,JOR,2010,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,80.09559
Jordan,JOR,2008,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,87.16308
Jordan,JOR,2007,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,90.25215
Jordan,JOR,2006,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,93.00874
Jordan,JOR,2005,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,94.50564
Jordan,JOR,2004,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.84175
Jordan,JOR,2003,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.3084
Jordan,JOR,2002,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,93.89228
Jordan,JOR,2000,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,92.14929
Jordan,JOR,1999,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,91.28002
Jordan,JOR,1985,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,89.42158
Jordan,JOR,1984,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,87.42596
Jordan,JOR,1983,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,87.63735
Jordan,JOR,1982,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,89.54815
Jordan,JOR,1981,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,90.05813
Jordan,JOR,1980,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,91.44087
Jordan,JOR,1979,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.13012
Jordan,JOR,1978,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,94.86776
Jordan,JOR,1973,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,86.26344
Jordan,JOR,1972,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,80.61804
Jordan,JOR,2018,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,81.6262
Jordan,JOR,2017,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,80.74524
Jordan,JOR,2013,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,75.70189
Jordan,JOR,2012,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,76.52711
Jordan,JOR,2011,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,79.18413
Jordan,JOR,2010,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,81.43948
Jordan,JOR,2008,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.21797
Jordan,JOR,2007,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.50735
Jordan,JOR,2006,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,90.88079
Jordan,JOR,2005,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,92.84105
Jordan,JOR,2004,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.45549
Jordan,JOR,2003,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.5088
Jordan,JOR,2002,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,92.44334
Jordan,JOR,2000,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,90.49597
Jordan,JOR,1999,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,89.7599
Jordan,JOR,1985,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,85.16789
Jordan,JOR,1984,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,85.4352
Jordan,JOR,1983,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,85.69439
Jordan,JOR,1982,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,89.01883
Jordan,JOR,1981,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,89.11177
Jordan,JOR,1980,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,91.94988
Jordan,JOR,1979,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,98.65551
Jordan,JOR,1978,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,99.74767
Jordan,JOR,1973,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.97027
Jordan,JOR,1972,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,92.57169
Jordan,JOR,2013,"Children out of school, primary",SE.PRM.UNER,100506
Jordan,JOR,2012,"Children out of school, primary",SE.PRM.UNER,141819
Jordan,JOR,2011,"Children out of school, primary",SE.PRM.UNER,141676
Jordan,JOR,2010,"Children out of school, primary",SE.PRM.UNER,149167
Jordan,JOR,2008,"Children out of school, primary",SE.PRM.UNER,172526
Jordan,JOR,2007,"Children out of school, primary",SE.PRM.UNER,185311
Jordan,JOR,2006,"Children out of school, primary",SE.PRM.UNER,111234
Jordan,JOR,2005,"Children out of school, primary",SE.PRM.UNER,107590
Jordan,JOR,2004,"Children out of school, primary",SE.PRM.UNER,100625
Jordan,JOR,2003,"Children out of school, primary",SE.PRM.UNER,95314
Jordan,JOR,2002,"Children out of school, primary",SE.PRM.UNER,90930
Jordan,JOR,2000,"Children out of school, primary",SE.PRM.UNER,80671
Jordan,JOR,1999,"Children out of school, primary",SE.PRM.UNER,77020
Jordan,JOR,1985,"Children out of school, primary",SE.PRM.UNER,46998
