GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,18738388,18738388.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,19946532,19946532.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,16756532,16756532.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,21713670,21713670.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,18024926,18024926.00000,,,,,Aggregation across diseases
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,55.1,55.10000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife"
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,56.8,56.80000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife"
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,59.4,59.40000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife"
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,62.8,62.80000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife"
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,73.6,73.60000,,,,,"Cadres included align with the standard definition of: Doctor, nurse and/or midwife"
MDG_0000000025,Births attended by skilled health personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/25,PUBLISHED,Published,,2003-2004,2003-2004,,AFR,Africa,,,2003,2004,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,68,68.00000,,,,,No / unclear definition of the cadres included
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,31.1,31.10000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union.
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,CIV,Côte d'Ivoire,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,32.2,32.20000,,,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,42.1,42.10000,,,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,43.5,43.50000,,,,,
MDG_0000000003,Adolescent birth rate (per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,123.3,123.30000,,,,,Côte d'Ivoire 2016 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,129,129.00000,,,,,Côte d'Ivoire 2011-2012 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,129.6,129.60000,,,,,Côte d'Ivoire 2005 Enquête sur les indicateurs du sida
MDG_0000000003,Adolescent birth rate (per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,111.1,111.10000,,,,,Côte d'Ivoire 2006 Multiple Indicator Cluster Survey
MDG_0000000003,Adolescent birth rate (per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,125,125.00000,,,,,Côte d'Ivoire 2011-2012 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,132,132.00000,,,,,Côte d'Ivoire 2005 Enquête sur les indicateurs du sida
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,300.6 [148.7-493.5],300.56022,148.69799,493.45647,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,279.5 [138.6-470.3],279.51074,138.57628,470.29773,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,286.6 [132.2-480.4],286.59385,132.21497,480.40970,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,278.5 [139.5-462.2],278.54957,139.53063,462.16373,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,260.5 [146.6-400.7],260.47229,146.64507,400.66911,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,228.9 [164.1-307.7],228.94243,164.12283,307.66959,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,293.8 [220.3-380.8],293.80927,220.30554,380.75824,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,387.5 [312.4-475.7],387.54254,312.38415,475.70012,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,451.1 [374.3-542.1],451.10571,374.25128,542.11749,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,478.4 [393.7-573.7],478.42204,393.66006,573.71218,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,497.6 [409.3-606.2],497.58018,409.33944,606.20723,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,510.2 [413.4-620.2],510.16426,413.35196,620.23197,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,508.5 [411.7-621.8],508.49021,411.71024,621.76436,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,505.0 [406.5-619.6],505.00477,406.50680,619.57096,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,509.5 [414.1-624.9],509.46925,414.06710,624.91443,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,518.0 [421.0-632.1],518.01790,421.02351,632.14738,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,519.4 [421.5-633.0],519.43057,421.54336,632.96846,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,519.0 [422.8-634.9],518.97657,422.77129,634.88235,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,518.8 [418.8-631.3],518.81706,418.79717,631.34059,,,
SDGMALARIA,Malaria incidence (per 1 000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,514.0 [418.1-624.7],513.96401,418.05786,624.74703,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,57.65 [33.86-97.85],57.65000,33.86000,97.85000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,58.1 [34.42-100.71],58.10000,34.42000,100.71000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,44.81 [28.54-70.84],44.81000,28.54000,70.84000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,49.46 [30.26-77.92],49.46000,30.26000,77.92000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,47.66 [28.83-79.3],47.66000,28.83000,79.30000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,52.84 [31.75-85.23],52.84000,31.75000,85.23000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,,,,TOTL,Total,,,,,45.23 [28.37-72.98],45.23000,28.37000,72.98000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,56.71 [32.67-100.51],56.71000,32.67000,100.51000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,57.33 [32.99-103.25],57.33000,32.99000,103.25000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,44.77 [27.42-73.91],44.77000,27.42000,73.91000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,48.14 [29.04-79.41],48.14000,29.04000,79.41000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,46.61 [28.01-81.45],46.61000,28.01000,81.45000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,51.7 [30.69-87.67],51.70000,30.69000,87.67000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,,,,RUR,Rural,,,,,45.08 [27.34-75.24],45.08000,27.34000,75.24000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,58.47 [35.12-94.32],58.47000,35.12000,94.32000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,58.76 [35.05-95.99],58.76000,35.05000,95.99000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,44.86 [29.22-67.55],44.86000,29.22000,67.55000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,50.82 [31.52-76.84],50.82000,31.52000,76.84000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,48.82 [29.68-79.06],48.82000,29.68000,79.06000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,53.93 [32.84-84.02],53.93000,32.84000,84.02000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,,,,URB,Urban,,,,,45.32 [28.83-70],45.32000,28.83000,70.00000,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5338,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,44,44.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5338,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,44,44.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5338,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,44,44.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS15-24,15-24 years,,BTSX,Both sexes,,,,,,,,4.6,4.59000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS15-24,15-24 years,,FMLE,Female,,,,,,,,1.8,1.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS15-24,15-24 years,,MLE,Male,,,,,,,,7.4,7.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS25-34,25-34 years,,BTSX,Both sexes,,,,,,,,8,7.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS25-34,25-34 years,,FMLE,Female,,,,,,,,2.6,2.63000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS25-34,25-34 years,,MLE,Male,,,,,,,,13.3,13.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS35-44,35-44 years,,BTSX,Both sexes,,,,,,,,12.4,12.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS35-44,35-44 years,,FMLE,Female,,,,,,,,3.3,3.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS35-44,35-44 years,,MLE,Male,,,,,,,,21.3,21.33000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,23,23.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,6,5.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,38.7,38.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,36.1,36.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,11.9,11.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,57.3,57.28000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,59.5,59.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LMI,2019,2019,Lower-middle-income,,CIV,Côte d'Ivoire,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,20.1,20.13000,,,,,
