ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,544971,Knowledge of emergency contraception (sexually active unmmarried men),43.7,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2015-16,DHS,311,250,,,
ARM,544974,Knowledge of other modern methods (sexually active unmmarried men),1.4,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2015-16,DHS,311,250,,,
ARM,544982,Knowledge of any traditional method (sexually active unmmarried men),89.9,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2015-16,DHS,311,250,,,
ARM,544972,Knowledge of periodic abstinence (sexually active unmmarried men),34.4,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2015-16,DHS,311,250,,,
ARM,544983,Knowledge of withdrawal (sexually active unmmarried men),89.7,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2015-16,DHS,311,250,,,
ARM,544973,Mean number of methods known by sexually active unmarried men age 15-49,6,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2015-16,DHS,311,250,,,
ARM,333631,Knowledge of any method of contraception among married men,99.8,1,AM,Armenia,2016,AM2016DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2015-16,DHS,1506,1527,,,
ARM,333630,Knowledge of any modern method of contraception amonth married men,99.7,1,AM,Armenia,2016,AM2016DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2015-16,DHS,1506,1527,,,
ARM,730838,Family planning messages on the radio [Men],2.6,1,AM,Armenia,2016,AM2016DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2015-16,DHS,2755,2755,,,
ARM,730839,Family planning messages on television [Men],14.4,1,AM,Armenia,2016,AM2016DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2015-16,DHS,2755,2755,,,
ARM,730840,Family planning messages in newspapers or magazines [Men],3.1,1,AM,Armenia,2016,AM2016DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2015-16,DHS,2755,2755,,,
ARM,730841,Family planning messages in none of these three media [Men],83.9,1,AM,Armenia,2016,AM2016DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2015-16,DHS,2755,2755,,,
ARM,580166,Current marital status [Men]: Never married,43.2,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2015-16,DHS,2755,2755,,,
ARM,580167,Current marital status [Men]: Married,49.4,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2015-16,DHS,2755,2755,,,
ARM,580162,Current marital status [Men]: Living together,5.3,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2015-16,DHS,2755,2755,,,
ARM,580160,Current marital status [Men]: Divorced,1.5,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2015-16,DHS,2755,2755,,,
ARM,580163,Current marital status [Men]: Not living together,0.5,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2015-16,DHS,2755,2755,,,
ARM,580161,Current marital status [Men]: Widowed,0.1,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2015-16,DHS,2755,2755,,,
ARM,580165,Current marital status [Men]: Married or living in union,54.7,1,AM,Armenia,2016,AM2016DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2015-16,DHS,2755,2755,,,
ARM,2367,Men first married by exact age 18,0.5,1,AM,Armenia,2016,AM2016DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2015-16,DHS,1942,1959,,,
ARM,2368,Men first married by exact age 20,2.7,1,AM,Armenia,2016,AM2016DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2015-16,DHS,1942,1959,,,
ARM,2369,Men first married by exact age 22,13.1,1,AM,Armenia,2016,AM2016DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2015-16,DHS,1942,1959,,,
ARM,2371,Men first married by exact age 25,37.9,1,AM,Armenia,2016,AM2016DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2015-16,DHS,1942,1959,,,
ARM,2372,Men never married,22.3,1,AM,Armenia,2016,AM2016DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2015-16,DHS,1942,1959,,,
ARM,321613,Median age at first marriage [Men]: 30-34,26.3,1,AM,Armenia,2016,AM2016DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2015-16,DHS,,,,,
ARM,321608,Median age at first marriage [Men]: 35-39,26.1,1,AM,Armenia,2016,AM2016DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2015-16,DHS,,,,,
ARM,321609,Median age at first marriage [Men]: 40-44,26.6,1,AM,Armenia,2016,AM2016DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2015-16,DHS,,,,,
ARM,321610,Median age at first marriage [Men]: 45-49,24.7,1,AM,Armenia,2016,AM2016DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2015-16,DHS,,,,,
ARM,321633,First sexual intercourse by exact age 15 [Men],0.7,1,AM,Armenia,2016,AM2016DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2015-16,DHS,1942,1959,,,
ARM,321631,First sexual intercourse by exact age 18 [Men],15.4,1,AM,Armenia,2016,AM2016DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2015-16,DHS,1942,1959,,,
ARM,321640,First sexual intercourse by exact age 20 [Men],34.3,1,AM,Armenia,2016,AM2016DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2015-16,DHS,1942,1959,,,
ARM,321641,First sexual intercourse by exact age 22 [Men],61.5,1,AM,Armenia,2016,AM2016DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2015-16,DHS,1942,1959,,,
ARM,321642,First sexual intercourse by exact age 25 [Men],85.6,1,AM,Armenia,2016,AM2016DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2015-16,DHS,1942,1959,,,
ARM,321643,Never had sexual intercourse [Men],3.6,1,AM,Armenia,2016,AM2016DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2015-16,DHS,1942,1959,,,
ARM,321749,Median age at first sexual intercourse [Men]: 25-29,21.1,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2015-16,DHS,,,,,
ARM,321751,Median age at first sexual intercourse [Men]: 30-34,21.3,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2015-16,DHS,,,,,
ARM,321752,Median age at first sexual intercourse [Men]: 35-39,21.1,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2015-16,DHS,,,,,
ARM,321753,Median age at first sexual intercourse [Men]: 40-44,21.5,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2015-16,DHS,,,,,
ARM,321747,Median age at first sexual intercourse [Men]: 45-49,20.9,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2015-16,DHS,,,,,
ARM,321748,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.2,1,AM,Armenia,2016,AM2016DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2015-16,DHS,,,,,
ARM,518053,Recent sexual activity [Men]: Active 4 Weeks,64.1,1,AM,Armenia,2016,AM2016DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2015-16,DHS,2755,2755,,,
ARM,518049,Recent sexual activity [Men]: Within the last year,9.3,1,AM,Armenia,2016,AM2016DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2015-16,DHS,2755,2755,,,
ARM,518050,Recent sexual activity [Men]: One or more years ago,5.9,1,AM,Armenia,2016,AM2016DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2015-16,DHS,2755,2755,,,
ARM,518052,Recent sexual activity [Men]: Never had sex,20.2,1,AM,Armenia,2016,AM2016DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2015-16,DHS,2755,2755,,,
