GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2984 [2509-3629],2983.68100,2508.60200,3629.26600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1635 [1261-2342],1635.23600,1261.38800,2341.77100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2933 [2468-3571],2933.49800,2468.05900,3570.59200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3351 [2762-4094],3351.42000,2761.74600,4093.90900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1817 [1421-2422],1817.32700,1420.69500,2421.81800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5675 [4217-7537],5675.04000,4216.55500,7537.49900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3411 [2862-4135],3410.62100,2861.52000,4135.32300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2283 [1506-3315],2283.36500,1505.62700,3314.68400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2350 [1735-3117],2350.26000,1734.52400,3117.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2070 [1557-2873],2069.89600,1557.21200,2873.39200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5878 [4609-7441],5878.14800,4609.13700,7441.44500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2836 [2387-3429],2836.06600,2386.92500,3429.00700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4795 [3909-6235],4795.44100,3908.68300,6235.03600,,,
