GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.0 [4.6-15.1],9.03009,4.55183,15.11077,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.2 [5.3-16.7],10.15875,5.28588,16.72831,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [1.4-5.1],2.83427,1.37964,5.10998,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.0 [5.9-17.8],11.01293,5.94841,17.82453,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.4 [1.7-6.1],3.43141,1.73247,6.07312,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.6 [6.5-15.9],10.61781,6.50224,15.88791,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.1 [3.9-11.5],7.09155,3.94224,11.54985,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [1.5-5.4],3.02503,1.49497,5.38663,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.0 [7.6-24.7],14.97233,7.57671,24.73319,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.6 [4.5-16.6],9.56733,4.45464,16.61541,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [1.4-4.4],2.59721,1.42148,4.36358,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [1.8-4.8],3.10961,1.84951,4.84232,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.8 [2.0-6.5],3.76493,1.95953,6.48280,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.5 [4.6-11.4],7.50339,4.55388,11.39059,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.0 [12.2-29.9],20.00070,12.15305,29.91804,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.6 [6.5-18.8],11.57391,6.46451,18.75391,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.1 [4.1-11.5],7.14092,4.10344,11.47079,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.7 [2.2-5.9],3.72087,2.15080,5.90779,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.2 [6.9-23.7],14.15893,6.92465,23.66547,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.0 [4.1-11.0],7.04721,4.11886,11.02820,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [1.4-4.3],2.55188,1.38773,4.25368,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.6 [6.6-18.4],11.55183,6.59012,18.37362,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [1.5-4.0],2.59227,1.52881,4.04470,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.4 [2.0-5.4],3.42867,2.02478,5.37254,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.6 [6.4-19.1],11.60223,6.35087,19.11631,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.4 [12.0-31.2],20.38137,11.96586,31.18547,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.6 [6.8-18.5],11.62950,6.75287,18.49179,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [1.4-4.4],2.57333,1.37438,4.37516,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.1 [4.0-11.3],7.06816,4.01550,11.30512,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.5 [7.0-17.7],11.54865,6.96036,17.68352,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.2 [6.8-19.3],12.18456,6.82899,19.30087,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.2 [7.3-18.5],12.17215,7.30613,18.46037,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.3 [7.5-18.6],12.34811,7.53806,18.63718,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.4 [7.2-19.2],12.39362,7.19887,19.22481,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [1.5-5.7],3.12818,1.45739,5.72497,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.4-4.0],2.49627,1.42023,4.01347,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.4 [10.8-25.7],17.42579,10.79756,25.73931,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.5 [4.1-14.6],8.51818,4.08216,14.64820,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [1.4-5.7],3.08692,1.41592,5.68836,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.2 [9.9-29.0],18.17794,9.89162,29.03640,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.5 [4.4-16.5],9.52622,4.35200,16.45706,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.8 [8.8-27.3],16.81221,8.80027,27.26647,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4 [1.4-3.9],2.44524,1.41544,3.86491,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.0 [4.2-10.8],7.02788,4.20674,10.82117,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.3 [2.4-7.1],4.30686,2.37280,7.11592,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.9 [5.5-13.3],8.89747,5.45395,13.33420,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.2 [6.8-24.1],14.17542,6.79581,24.10192,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.1 [10.0-23.8],16.11997,10.02373,23.77913,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.6 [9.0-21.7],14.60777,9.01010,21.71229,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [2.2-7.0],4.19166,2.23849,7.04951,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.0 [7.4-27.4],15.95094,7.42604,27.41189,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.9 [7.3-27.1],15.91413,7.26466,27.13982,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.8 [6.1-14.6],9.81641,6.05078,14.63688,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.5 [6.8-17.9],11.53751,6.78153,17.94945,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [1.3-5.1],2.80799,1.34313,5.10602,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [2.4-6.9],4.24384,2.39743,6.85668,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,18 [11-28],18.00000,11.00000,28.00000,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,42 [32-53],42.00000,32.00000,53.00000,,,
