Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0806450995056677
Dominican Republic,DOM,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.0447901942435
Dominican Republic,DOM,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.19539932542519
Dominican Republic,DOM,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.0218209372648
Dominican Republic,DOM,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.83234888656992
Dominican Republic,DOM,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.98408437077863
Dominican Republic,DOM,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.22105831015897
Dominican Republic,DOM,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.487794699076486
Dominican Republic,DOM,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.9733496247505
Dominican Republic,DOM,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.974400856614988
Dominican Republic,DOM,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.404673373832009
Dominican Republic,DOM,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.295353946361018
Dominican Republic,DOM,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.116273238164466
Dominican Republic,DOM,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0957122813826542
Dominican Republic,DOM,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.203833346821756
Dominican Republic,DOM,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.49633606037311
Dominican Republic,DOM,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.57147795106193
Dominican Republic,DOM,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.704552608290341
Dominican Republic,DOM,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.18793379308578
Dominican Republic,DOM,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.515241558007629
Dominican Republic,DOM,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00818310706534512
Dominican Republic,DOM,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominican Republic,DOM,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.317058364257036
Dominican Republic,DOM,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.163860528829725
Dominican Republic,DOM,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0163062445282127
Dominican Republic,DOM,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.46365724204154
Dominican Republic,DOM,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.671155358607122
Dominican Republic,DOM,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.09234745026709
Dominican Republic,DOM,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.75201621104255
Dominican Republic,DOM,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.231340419760861
Dominican Republic,DOM,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.747149722460792
Dominican Republic,DOM,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.33886482367976
Dominican Republic,DOM,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.92925125131684
Dominican Republic,DOM,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.45646100563035
Dominican Republic,DOM,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.68337605773851
Dominican Republic,DOM,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.17151096338274
Dominican Republic,DOM,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.537934960537782
Dominican Republic,DOM,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.4116715404151
Dominican Republic,DOM,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.683252994680559
Dominican Republic,DOM,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.04458976493086
Dominican Republic,DOM,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.782645976922222
Dominican Republic,DOM,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.90118634515784
Dominican Republic,DOM,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.03791236311233
Dominican Republic,DOM,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.00854536766232
Dominican Republic,DOM,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.805252155404613
Dominican Republic,DOM,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.70610543537458
Dominican Republic,DOM,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.96511021327137
Dominican Republic,DOM,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.08775490910046
Dominican Republic,DOM,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.5989812387347
Dominican Republic,DOM,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.58503066067959
Dominican Republic,DOM,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.87456332713367
Dominican Republic,DOM,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.72550223338129
Dominican Republic,DOM,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.666930707104093
Dominican Republic,DOM,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominican Republic,DOM,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominican Republic,DOM,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.07711318519727
Dominican Republic,DOM,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.23931109405337
Dominican Republic,DOM,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.05544444208182
Dominican Republic,DOM,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.868889463505184
Dominican Republic,DOM,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.03534454096242
Dominican Republic,DOM,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.2819479321571
Dominican Republic,DOM,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.535347858231712
Dominican Republic,DOM,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.03750954514513
Dominican Republic,DOM,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.02972097005091
Dominican Republic,DOM,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.446840708804603
Dominican Republic,DOM,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.340210817624619
Dominican Republic,DOM,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.172400177111422
Dominican Republic,DOM,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.123503913034202
Dominican Republic,DOM,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.234147045628384
Dominican Republic,DOM,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.52804800376544
Dominican Republic,DOM,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.6062343112117
Dominican Republic,DOM,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.721035390362793
Dominican Republic,DOM,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.21413014952002
Dominican Republic,DOM,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.541632394719868
Dominican Republic,DOM,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0276477786257098
Dominican Republic,DOM,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0227890061773118
Dominican Republic,DOM,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.341026792433444
Dominican Republic,DOM,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.190528242624742
Dominican Republic,DOM,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0481131529630172
Dominican Republic,DOM,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.503240742590817
Dominican Republic,DOM,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.70339446524712
Dominican Republic,DOM,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.14002177756892
Dominican Republic,DOM,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.793311412444342
Dominican Republic,DOM,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.270241819529112
Dominican Republic,DOM,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.802566480155784
Dominican Republic,DOM,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.40795463511044
Dominican Republic,DOM,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.01017458840216
Dominican Republic,DOM,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.48380373359192
Dominican Republic,DOM,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.71664846649267
Dominican Republic,DOM,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.20252745945999
Dominican Republic,DOM,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.566831964434162
Dominican Republic,DOM,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.44604970194254
Dominican Republic,DOM,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.705552974343997
Dominican Republic,DOM,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.09028392575454
Dominican Republic,DOM,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.925069502881458
Dominican Republic,DOM,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.97339347448151
Dominican Republic,DOM,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.12052826225933
Dominican Republic,DOM,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.09348745467702
Dominican Republic,DOM,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.892600908317629
Dominican Republic,DOM,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.79331732731552
Dominican Republic,DOM,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.02607388264791
Dominican Republic,DOM,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.1673311970796
Dominican Republic,DOM,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.67558268354915
Dominican Republic,DOM,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.67666623839731
Dominican Republic,DOM,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.93534214348468
Dominican Republic,DOM,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.782206676901005
Dominican Republic,DOM,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.728567422733497
Dominican Republic,DOM,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.4362929896203
Dominican Republic,DOM,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.6097082036265
Dominican Republic,DOM,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.486296426789
Dominican Republic,DOM,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.014314587084
Dominican Republic,DOM,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.9933594480606
Dominican Republic,DOM,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.8064577596429
Dominican Republic,DOM,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4504124653511
Dominican Republic,DOM,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.0800882492266
Dominican Republic,DOM,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.5353003819263
Dominican Republic,DOM,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.2957347621492
Dominican Republic,DOM,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.8649722745942
Dominican Republic,DOM,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.7199460841631
Dominican Republic,DOM,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.5098772135158
Dominican Republic,DOM,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.1956379088283
Dominican Republic,DOM,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.6184742843565
Dominican Republic,DOM,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.4642729439456
Dominican Republic,DOM,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.50669343117063
Dominican Republic,DOM,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.32555458476714
Dominican Republic,DOM,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.59483358096106
Dominican Republic,DOM,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.4481464153953
Dominican Republic,DOM,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,0.972437058773273
Dominican Republic,DOM,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.5493669421679
Dominican Republic,DOM,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.2308975710416
Dominican Republic,DOM,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,40.5071767883243
Dominican Republic,DOM,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,36.2335635117216
Dominican Republic,DOM,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.1124851978006
Dominican Republic,DOM,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.8594486197395
Dominican Republic,DOM,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.3891989304091
Dominican Republic,DOM,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.5008195137487
Dominican Republic,DOM,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.5842075574085
Dominican Republic,DOM,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.7847855073411
Dominican Republic,DOM,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,1.59202111289751
Dominican Republic,DOM,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.5841124076011
Dominican Republic,DOM,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.5819223920267
Dominican Republic,DOM,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.9960217306959
Dominican Republic,DOM,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.3653927101255
Dominican Republic,DOM,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.55257632156599
Dominican Republic,DOM,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.54340105599892
Dominican Republic,DOM,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.27394532565248
Dominican Republic,DOM,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.99555620465553
Dominican Republic,DOM,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.1245426792274
Dominican Republic,DOM,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.995971922787151
Dominican Republic,DOM,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.938691494804084
Dominican Republic,DOM,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31408887849684
Dominican Republic,DOM,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.945427736668223
Dominican Republic,DOM,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.790344585955105
Dominican Republic,DOM,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.867168014539534
Dominican Republic,DOM,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.952499138395941
Dominican Republic,DOM,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.803618013300874
Dominican Republic,DOM,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13405954696149
Dominican Republic,DOM,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.1280105675395
Dominican Republic,DOM,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.986464027808465
Dominican Republic,DOM,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.04461042073842
Dominican Republic,DOM,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.902675369993758
